"Event ID","Event Name","Started At","Ended At"
"249-688-2147484567-20190610","Raceway Venray Pinksterraces","2019-06-10 07:00:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","688","Long Oval","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","Saloon Stockcar","1073745081","Dutch Open","Race","2019-06-10 14:09:00 UTC","2019-06-10 14:06:34 UTC","PROVISIONAL","22","https://racehero.io/events/raceway-venray-pinksterraces/results/1073745081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Max Stott","1","1","157","Saloon Stockcar ","1","1","","","","0","22","367.376","2","16.085","73.858","71.142","7.260000000000001","0","UK"
"Bas Haagen","2","2","8","Saloon Stockcar ","3","3","3.926","","3.926","3.926","22","371.302","2","16.036","74.083","70.39","7.260000000000001","0","NL"
"Bart Wouters","3","3","868","Saloon Stockcar ","6","6","4.538","","8.464","8.464","22","375.84","4","16.334","72.732","69.54","7.260000000000001","0","NL"
"Kevin Loeff","4","4","303","Saloon Stockcar ","2","2","0.943","","9.407","9.407","22","376.783","2","16.505","71.978","69.366","7.260000000000001","0","DE","Nettetal"
"Gerard van Pamel","5","5","505","Saloon Stockcar ","11","11","2.015","","11.422","11.422","22","378.798","3","16.394","72.466","68.997","7.260000000000001","0","BE"
"Nick Antwerpen","6","6","153","Saloon Stockcar ","9","9","0.365","","11.787","11.787","22","379.163","6","16.473","72.118","68.931","7.260000000000001","0","DE"
"Kenny Waegemans","7","7","112","Saloon Stockcar ","7","7","5.718","","17.505","17.505","22","384.881","6","16.624","71.463","67.907","7.260000000000001","0","NL"
"Hein Durk Vellema","8","8","321","Saloon Stockcar ","20","20","0.031","","17.536","17.536","22","384.912","4","16.698","71.146","67.901","7.260000000000001","0","NL"
"Jeremy Van Der Kraats","9","9","16","Saloon Stockcar ","5","5","1 Ronde","","1 Ronde","1.321","21","368.697","2","16.16","73.515","67.665","6.930000000000001","0","NL"
"Leo Zwaan","10","10","307","Saloon Stockcar ","14","14","10.967","","1 Ronde","12.288","21","379.664","12","16.974","69.989","65.711","6.930000000000001","0","NL"
"Maikel Maas","11","11","390","Saloon Stockcar ","12","12","1.434","","1 Ronde","13.722","21","381.098","12","16.975","69.985","65.463","6.930000000000001","0","NL"
"Patrick Rutters","12","12","424","Saloon Stockcar ","4","4","0.097","","1 Ronde","13.819","21","381.195","20","16.528","71.878","65.447","6.930000000000001","0","NL"
"Tony van Draanen","13","13","31","Saloon Stockcar ","16","16","0.048","","1 Ronde","13.867","21","381.243","7","16.839","70.551","65.439","6.930000000000001","0","NL"
"Stan Elzinga","14","14","35","Saloon Stockcar ","17","17","3.462","","1 Ronde","17.329","21","384.705","19","17.035","69.739","64.85","6.930000000000001","0","NL"
"Kevin Oonk","15","15","523","Saloon Stockcar ","13","13","0.925","","1 Ronde","18.254","21","385.63","5","16.973","69.994","64.694","6.930000000000001","0","NL"
"Barend Terpstra","16","16","74","Saloon Stockcar ","15","15","1 Ronde","","2 Ronden","3.74","20","371.116","15","17.508","67.855","64.023","6.6000000000000005","0","NL"
"Jeroen Hoes","17","17","945","Saloon Stockcar ","8","8","1 Ronde","","3 Ronden","2.112","19","369.488","5","16.661","71.304","61.09","6.2700000000000005","0","NL"
"Remco van Wezel","18","18","88","Saloon Stockcar ","19","19","12.621","","3 Ronden","14.733","19","382.109","5","16.839","70.551","59.072","6.2700000000000005","0","NL"
"Gerard van Pamel Snr.","19","19","555","Saloon Stockcar ","18","18","10.449","","3 Ronden","25.182","19","392.558","8","16.986","69.94","57.5","6.2700000000000005","0","BE"
"Frank Riet van","20","20","32","Saloon Stockcar ","10","10","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NL"
"Michael Domburg","21","21","275","Saloon Stockcar ","21","21","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NL"
