"Event ID","Event Name","Started At","Ended At"
"249-688-2147484567-20190610","Raceway Venray Pinksterraces","2019-06-10 07:00:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","688","Long Oval","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","Saloon Stockcar","1073745078","Vrije Training 1","Practice","2019-06-10 07:30:00 UTC","2019-06-10 07:33:06 UTC","PROVISIONAL","20","https://racehero.io/events/raceway-venray-pinksterraces/results/1073745078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Max Stott","1","1","157","Saloon Stockcar ","2","2","","","","0","10","163.819","4","15.807","75.157","72.519","3.3000000000000003","0","UK"
"Bas Haagen","2","2","8","Saloon Stockcar ","1","1","0.057","","0.057","3:24.975","20","368.794","3","15.864","74.887","64.426","6.6000000000000005","0","NL"
"Bart Wouters","3","3","868","Saloon Stockcar ","3","3","0.182","","0.239","2:17.564","16","301.383","1","16.046","74.037","63.069","5.28","0","NL"
"Jeremy Van Der Kraats","4","4","16","Saloon Stockcar ","0","","0.168","","0.407","3:28.005","10","371.824","1","16.214","73.27","31.951","3.3000000000000003","0","NL"
"Frank Riet van","5","5","32","Saloon Stockcar ","0","","0.225","","0.632","3:20.929","10","364.748","4","16.439","72.267","32.57","3.3000000000000003","0","NL"
"Nick Antwerpen","6","6","153","Saloon Stockcar ","0","","0.069","","0.701","3:17.876","10","361.695","3","16.508","71.965","32.845","3.3000000000000003","0","DE"
"Hein Durk Vellema","7","7","321","Saloon Stockcar ","0","","0.076","","0.777","3:18.354","10","362.173","3","16.584","71.635","32.802","3.3000000000000003","0","NL"
"Remco van Wezel","8","8","88","Saloon Stockcar ","0","","0.006","","0.783","3:19.614","10","363.433","1","16.59","71.609","32.688","3.3000000000000003","0","NL"
"Kevin Loeff","9","9","303","Saloon Stockcar ","0","","0.015","","0.798","1:31.523","4","255.342","1","16.605","71.545","18.61","1.32","0","DE","Nettetal"
"Gerard van Pamel","10","10","505","Saloon Stockcar ","14","","0.003","","0.801","3:26.009","10","369.828","8","16.608","71.532","32.123","3.3000000000000003","0","BE"
"Patrick Rutters","11","11","424","Saloon Stockcar ","0","","0.021","","0.822","3:40.266","11","384.085","10","16.629","71.441","34.024","3.6300000000000003","0","NL"
"Jeroen Hoes","12","12","945","Saloon Stockcar ","15","","0.180","","1.002","3:31.623","10","375.442","8","16.809","70.676","31.643","3.3000000000000003","0","NL"
"Maikel Maas","13","13","390","Saloon Stockcar ","0","","0.192","","1.194","3:27.51","10","371.329","3","17.001","69.878","31.993","3.3000000000000003","0","NL"
"Jan Harm Kingma","14","14","339","Saloon Stockcar ","16","","0.114","","1.308","3:03.371","8","347.19","2","17.115","69.413","27.374","2.64","0","NL"
"Kevin Oonk","15","15","523","Saloon Stockcar ","0","","0.129","","1.437","3:23.916","10","367.735","4","17.244","68.894","32.306","3.3000000000000003","0","NL"
"Leo Zwaan","16","16","307","Saloon Stockcar ","4","4","0.068","","1.505","2.947","9","166.766","3","17.312","68.623","64.114","2.97","0","NL"
