"Event ID","Event Name","Started At","Ended At"
"249-688-2147484567-20190610","Raceway Venray Pinksterraces","2019-06-10 07:00:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","688","Long Oval","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","Saloon Stockcar","1073745084","Revanche Race","Race","2019-06-10 15:19:00 UTC","2019-06-10 15:48:44 UTC","PROVISIONAL","16","https://racehero.io/events/raceway-venray-pinksterraces/results/1073745084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Hein Durk Vellema","1","1","321","Saloon Stockcar ","2","2","","","","0","16","1099.635","15","16.256","73.081","17.286","5.28","0","NL"
"Jeremy Van Der Kraats","2","2","16","Saloon Stockcar ","12","12","0.198","","0.198","0.198","16","1099.833","15","16.067","73.94","17.283","5.28","0","NL"
"Bart Wouters","3","3","868","Saloon Stockcar ","10","10","1.390","","1.588","1.588","16","1101.223","15","16.181","73.419","17.261","5.28","0","NL"
"Nick Antwerpen","4","4","153","Saloon Stockcar ","8","8","1.775","","3.363","3.363","16","1102.998","14","16.334","72.732","17.233","5.28","0","DE"
"Bas Haagen","5","5","8","Saloon Stockcar ","13","13","0.012","","3.375","3.375","16","1103.01","15","16.08","73.881","17.233","5.28","0","NL"
"Kenny Waegemans","6","6","112","Saloon Stockcar ","5","5","0.938","","4.313","4.313","16","1103.948","16","16.556","71.756","17.218","5.28","0","NL"
"Kevin Loeff","7","7","303","Saloon Stockcar ","14","14","1.571","","5.884","5.884","16","1105.519","10","16.5","72.0","17.194","5.28","0","DE","Nettetal"
"Kevin Oonk","8","8","523","Saloon Stockcar ","17","17","2.069","","7.953","7.953","16","1107.588","16","16.792","70.748","17.162","5.28","0","NL"
"Patrick Rutters","9","9","424","Saloon Stockcar ","11","11","0.365","","8.318","8.318","16","1107.953","5","16.561","71.735","17.156","5.28","0","NL"
"Max Stott","10","10","157","Saloon Stockcar ","16","16","1 Ronde","","1 Ronde","1 Lap","15","1083.163","15","15.961","74.431","16.452","4.95","0","UK"
"Remco van Wezel","11","11","88","Saloon Stockcar ","1","1","27.265","","1 Ronde","10.793","15","1110.428","14","17.131","69.348","16.048","4.95","0","NL"
"Gerard van Pamel Snr.","12","12","555","Saloon Stockcar ","6","6","2 Ronden","","3 Ronden","3 Laps","13","1081.54","8","16.88","70.379","14.28","4.29","0","BE"
"Jeroen Hoes","13","13","945","Saloon Stockcar ","15","15","2 Ronden","","5 Ronden","5 Laps","11","1035.87","7","16.661","71.304","12.615","3.63","0","NL"
"Gerard van Pamel","14","14","505","Saloon Stockcar ","9","9","1 Ronde","","6 Ronden","6 Laps","10","179.777","8","16.377","72.541","66.082","3.3","0","BE"
"Michael Domburg","15","15","275","Saloon Stockcar ","3","3","4 Ronden","","10 Ronden","10 Laps","6","157.829","4","17.918","66.302","45.163","1.98","0","NL"
"Tony van Draanen","16","16","31","Saloon Stockcar ","4","4","","","DNF","13 Laps","3","106.751","2","16.938","70.138","33.386","0.99","0","NL"
"Maikel Maas","17","17","390","Saloon Stockcar ","7","7","","","DNF","13 Laps","3","115.993","1","19.358","61.37","30.726","0.99","0","NL"
"Leo Zwaan","18","18","307","Saloon Stockcar ","0","","","","DNF","16 Laps","0","4.599","0","0.0","0.0","0.0","0.0","0","NL"
