"Event ID","Event Name","Started At","Ended At"
"249-688-2147484567-20190610","Raceway Venray Pinksterraces","2019-06-10 07:00:00 UTC","2019-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","688","Long Oval","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","Saloon Stockcar","1073745082","Vrije Training 2","Practice","2019-06-10 08:30:00 UTC","2019-06-10 08:33:42 UTC","PROVISIONAL","10","https://racehero.io/events/raceway-venray-pinksterraces/results/1073745082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Bas Haagen","1","1","8","Saloon Stockcar ","2","2","","","","0","8","137.093","7","15.884","74.792","69.325","2.64","0","NL"
"Bart Wouters","2","2","868","Saloon Stockcar ","10","10","0.196","","0.196","35.569","10","172.662","5","16.08","73.881","68.805","3.3000000000000003","0","NL"
"Max Stott","3","3","157","Saloon Stockcar ","13","13","0.019","","0.215","1:01.083","8","198.176","3","16.099","73.793","47.957","2.64","0","UK"
"Gerard van Pamel","4","4","505","Saloon Stockcar ","8","8","0.012","","0.227","37.288","10","174.381","5","16.111","73.738","68.127","3.3000000000000003","0","BE"
"Jeremy Van Der Kraats","5","5","16","Saloon Stockcar ","1","1","0.043","","0.270","11.38","9","148.473","6","16.154","73.542","72.013","2.97","0","NL"
"Hein Durk Vellema","6","6","321","Saloon Stockcar ","4","4","0.003","","0.273","32.539","10","169.632","3","16.157","73.529","70.034","3.3000000000000003","0","NL"
"Nick Antwerpen","7","7","153","Saloon Stockcar ","12","12","0.033","","0.306","5 Laps","3","62.073","2","16.19","73.379","57.416","0.99","0","DE"
"Patrick Rutters","8","8","424","Saloon Stockcar ","3","3","0.147","","0.453","33.196","10","170.289","6","16.337","72.718","69.764","3.3000000000000003","0","NL"
"Kenny Waegemans","9","9","112","Saloon Stockcar ","11","11","0.073","","0.526","47.627","10","184.72","5","16.41","72.395","64.314","3.3000000000000003","0","NL"
"Remco van Wezel","10","10","88","Saloon Stockcar ","15","15","0.078","","0.604","44.45","10","181.543","2","16.488","72.052","65.439","3.3000000000000003","0","NL"
"Jeroen Hoes","11","11","945","Saloon Stockcar ","5","5","0.011","","0.615","40.602","10","177.695","8","16.499","72.004","66.856","3.3000000000000003","0","NL"
"Tony van Draanen","12","12","31","Saloon Stockcar ","7","7","0.053","","0.668","43.871","10","180.964","8","16.552","71.774","65.648","3.3000000000000003","0","NL"
"Kevin Oonk","13","13","523","Saloon Stockcar ","16","16","0.304","","0.972","32.286","9","169.379","1","16.856","70.479","63.125","2.97","0","NL"
"Leo Zwaan","14","14","307","Saloon Stockcar ","9","9","0.069","","1.041","48.92","10","186.013","8","16.925","70.192","63.867","3.3000000000000003","0","NL"
"Michael Domburg","15","15","275","Saloon Stockcar ","6","6","0.263","","1.304","1:15.597","9","212.69","7","17.188","69.118","50.27","2.97","0","NL"
"Barend Terpstra","16","16","74","Saloon Stockcar ","17","17","0.329","","1.633","7.023","7","144.116","1","17.517","67.82","57.704","2.31","0","NL"
"Jan Harm Kingma","17","17","339","Saloon Stockcar ","14","14","0.015","","1.648","7 Laps","1","30.123","1","17.532","67.762","39.438","0.33","0","NL"
