"Event ID","Event Name","Started At","Ended At"
"683-1563-2147483973-20190622","POC Streeets of Willow Springs CCW","2019-06-22 15:00:00 UTC","2019-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"556","NASA SOCAL - Streets of Willow","1563","Streets of Willow","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Time Trial - Red","1073743511","Timed Run 1","Qualifying","2019-06-22 17:40:00 UTC","2019-06-22 17:58:56 UTC","PROVISIONAL","11","https://racehero.io/events/poc-streeets-of-willow-springs-ccw/results/1073743511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Paul Bolton","1","1","139","GT3","2","2","","","","0","7","683.367","4","80.222","80.776","66.377","12.6","0","GT3","7153399","TT0 - Red - Open Passing","1","0"
"Jay Mims","2","2","703","GT3","3","3","1.376","","1.376","1 Lap","6","597.43","1","81.598","79.414","65.079","10.8","0","GT3","9878955","TT0 - Red - Open Passing","1","0"
"Eben Benade","3","3","248","GT3","1","1","0.316","","1.692","0 Laps","7","672.864","6","81.914","79.107","67.413","12.6","0","GT3","6901841","TT0 - Red - Open Passing","1","0"
"Allen Cravello","4","1","300","GT1","7","2","0.677","","2.369","0","10","974.261","3","82.591","78.459","66.512","18.0","0","GT1","1487915","TT0 - Red - Open Passing","1","0"
"Martina Kwan","5","1","18","GT4","5","1","1.493","","3.862","0","4","446.483","2","84.084","77.066","58.054","7.2","0","GT4","45","TT0 - Red - Open Passing","1","0"
"Aleksandar Tasic","6","2","999","GT1","4","1","1.688","","5.550","1 Lap","9","894.023","1","85.772","75.549","65.233","16.2","0","GT1","7763998","TT0 - Red - Open Passing","1","0"
"Alexandra Hainer","7","1","97","BSR","8","2","1.546","","7.096","0","4","520.419","4","87.318","74.212","49.806","7.2","0","BSR","7085239","TT0 - Red - Open Passing","1","0"
"Ana Predescu","8","2","33","GT4","9","","1.287","","8.383","11:06.032","10","1112.515","2","88.605","73.134","58.246","18.0","0","GT4","58","TT0 - Red - Open Passing","1","0"
"Jeff Shulem","9","2","371","BSR","6","1","0.897","","9.280","9:49.313","11","1109.732","9","89.502","72.401","64.232","19.8","0","BSR","4994623","TT0 - Red - Open Passing","1","0"
"William Sander","10","1","645","Modified 4","10","","4.288","","13.568","0","8","1023.793","1","93.79","69.091","50.635","14.4","0","Modified 4","1392739","TT0 - Red - Open Passing","1","0"
