"Event ID","Event Name","Started At","Ended At"
"683-1563-2147483973-20190622","POC Streeets of Willow Springs CCW","2019-06-22 15:00:00 UTC","2019-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"556","NASA SOCAL - Streets of Willow","1563","Streets of Willow","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Time Trial - Orange","1073743507","Timed Run 1","Qualifying","2019-06-22 18:00:00 UTC","2019-06-22 18:21:10 UTC","PROVISIONAL","12","https://racehero.io/events/poc-streeets-of-willow-springs-ccw/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 8019128 -","1","1","-??-","","0","","","","","0","2","1043.6","1","86.32","75.07","12.419","3.6","0"
"- 1619595 -","2","2","-??-","","0","","0.005","","0.005","0 Laps","2","1043.578","1","86.325","75.065","12.419","3.6","0"
"Geoffrey Booth","3","1","717","GT1","9","1","1.357","","1.362","0","11","1205.05","3","87.682","73.903","59.151","19.8","0","GT1","8","TT1 - Orange - Open Passing","1","0"
"Mark Williams","4","1","530","Stock 3","2","1","0.953","","2.315","0","8","860.166","2","88.635","73.109","60.267","14.4","0","Stock 3","1919013","TT1 - Orange - Open Passing","1","0"
"Matthew Hately","5","1","401","BSR","1","1","2.601","","4.916","0","12","1249.14","7","91.236","71.025","62.251","21.6","0","BSR","38","TT1 - Orange - Open Passing","1","0"
"David Schlocker","6","2","375","BSR","7","3","0.568","","5.484","1 Lap","11","1183.038","5","91.804","70.585","60.252","19.8","0","BSR","8178080","TT1 - Orange - Open Passing","1","0"
"Frank Gussman","7","1","474","Modified 4","5","1","0.016","","5.500","0","8","896.402","4","91.82","70.573","57.831","14.4","0","Modified 4","7382068","TT1 - Orange - Open Passing","1","0"
"Jim Mcloughlin","8","3","301","BSR","3","2","0.364","","5.864","1 Lap","11","1181.467","11","92.184","70.294","60.332","19.8","0","BSR","3448145","TT1 - Orange - Open Passing","1","0"
"Diane Cafferata","9","1","1660","Modified 6","8","1","2.107","","7.971","0","11","1230.362","6","94.291","68.723","57.934","19.8","0","Modified 6","7124788","TT1 - Orange - Open Passing","1","0"
"- 3559450 -","10","3","-??-","","4","1","0.918","","8.889","0 Laps","2","339.524","2","95.209","68.061","38.171","3.6","0"
"Paul Friedman","11","1","994","Stock 4","6","1","11.725","","20.614","0","9","1133.08","3","106.934","60.598","51.47","16.2","0","Stock 4","20","PDS2 - Yellow - Point-By Only Passing","0","1"
"William Lafitte","12","1","904","Modified 3","0","","","","","0","0","138.594","0","0.0","0.0","0.0","0.0","0","Modified 3","46","TT1 - Orange - Open Passing","1","0"
