"Event ID","Event Name","Started At","Ended At"
"683-1563-2147483973-20190622","POC Streeets of Willow Springs CCW","2019-06-22 15:00:00 UTC","2019-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"556","NASA SOCAL - Streets of Willow","1563","Streets of Willow","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Time Trial","536871658","20190622 Streets of Willow CCW TT 11","Qualifying","2019-06-22 23:38:50 UTC","2019-06-22 23:38:50 UTC","PROVISIONAL","9","https://racehero.io/events/poc-streeets-of-willow-springs-ccw/results/536871658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Paul Bolton","1","1","139","GT3","1","1","","","","0","3","683.367","7","80.222","0.0","0.0","0.0","0","GT3","7153399","TT0 - Red - Open Passing","1","0"
"Eben Benade","2","2","248","GT3","2","2","","","","4:54.717","3","978.084","8","81.291","0.0","0.0","0.0","0","GT3","6901841","TT0 - Red - Open Passing","1","0"
"Jay Mims","3","3","703","GT3","3","3","","","","1 Lap","2","597.43","7","81.598","0.0","0.0","0.0","0","GT3","9878955","TT0 - Red - Open Passing","1","0"
"Allen Cravello","4","1","300","GT1","4","1","","","","0","2","974.261","7","82.591","0.0","0.0","0.0","0","GT1","1487915","TT0 - Red - Open Passing","1","0"
"Martina Kwan","5","1","18","GT4","5","1","","","","0","2","446.483","7","84.084","0.0","0.0","0.0","0","GT4","45","TT0 - Red - Open Passing","1","0"
"Tom Dobyns","6","1","482","Modified 2","6","1","","","","0","3","606.875","3","84.293","0.0","0.0","0.0","0","Modified 2","23","TT2 - Blue - Point-By Only Passing","1","0"
"Arya Omidar","7","2","350","GT4","7","2","","","","7:46.254","2","912.737","2","85.085","0.0","0.0","0.0","0"
"Tom Stevens","8","4","412","GT3","8","4","","","","5:12.193","2","995.56","2","85.33","0.0","0.0","0.0","0","GT3","63","TT2 - Blue - Point-By Only Passing","1","0"
"Aleksandar Tasic","9","2","999","GT1","9","2","","","","1 Lap","1","894.023","7","85.772","0.0","0.0","0.0","0","GT1","7763998","TT0 - Red - Open Passing","1","0"
"David Gray","10","2","182","Modified 2","10","2","","","","6:20.983","3","987.858","1","86.194","0.0","0.0","0.0","0","Modified 2","34","TT2 - Blue - Point-By Only Passing","1","0"
"- 8019128 - ","11","1","-??-","","11","1","","","","0","10","1043.6","4","86.32","0.0","0.0","0.0","0"
"Ana Predescu","12","3","33","GT4","12","3","","","","7:15.552","3","882.035","9","86.41","0.0","0.0","0.0","0","GT4","58","TT0 - Red - Open Passing","1","0"
"Chris Mcsparron","13","1","982","Stock 3","13","1","","","","0","2","1196.364","2","86.453","0.0","0.0","0.0","0","Stock 3","49","PDS2 - Yellow - Point-By Only Passing","0","1"
