"Event ID","Event Name","Started At","Ended At"
"280-109-2147484984-20001119","SV CVR 19-Nov-2022","2000-11-19 14:35:00 UTC","2000-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484985","SV CVR 19-Nov-2022","1073755158","Purple4","Practice","2000-11-19 22:50:00 UTC","2000-11-19 23:09:19 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-19-nov-2022/results/1073755158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Nick Haderer","1","1","6","","1","1","","","","0","7","1007.22","2","124.168","77.701","67.052","18.76","0","BEG","21 Cayman GT4 Silver"
"Patrick Randall","2","2","9","","2","2","1.147","","1.147","12.09","7","1019.31","2","125.315","76.99","66.257","18.76","0","INT","INT","15 Mustang GT Grey"
"John Drury","3","1","88","B4","15","2","3.964","","5.111","0","5","1108.049","5","129.279","74.629","43.536","13.4","0","BEG","18 M3 Sedan Black"
"Rory Randall","4","3","7","","3","3","0.019","","5.130","48.5","7","1055.72","1","129.298","74.618","63.972","18.76","0","INT","INT","21 Boxster Spyder Silver"
"Phil Shadoan","5","4","3","","4","4","2.744","","7.874","52.044","7","1059.264","3","132.042","73.068","63.757","18.76","0","BEG","20 RS3 Grey"
"J F","6","5","85","","5","5","3.823","","11.697","1:26.483","7","1093.703","6","135.865","71.012","61.75","18.76","0","BEG","20 RS3 Black"
"Wade Hilliard","7","6","0","","12","12","0.423","","12.120","11.357","6","1018.577","6","136.288","70.791","56.832","16.080000000000002","0","INT","INT","21 Corvette Red"
"Hanz Pimentel","8","2","67","B4","14","1","0.333","","12.453","0 Laps","5","1078.607","2","136.621","70.619","44.724","13.4","0","X","22 M240i Grey"
"Rory Tiedge","9","7","4","","6","6","1.004","","13.457","1:29.285","7","1096.505","2","137.625","70.104","61.592","18.76","0","INT","17 GTI White"
"Armando Gonzalez","10","8","95","","7","7","0.316","","13.773","1:43","7","1110.22","3","137.941","69.943","60.831","18.76","0","BEG","19 M2 Competition Blue"
"Adam Habib","11","9","211","","10","10","0.660","","14.433","2:08.357","7","1135.577","7","138.601","69.61","59.473","18.76","0","INT","09 E63 AMG Silver"
"Melvyn Torio","12","10","411","","13","13","3.405","","17.838","5 Laps","2","452.092","2","142.006","67.941","42.682","5.36","0","INT","INT"
"Keith Sobb","13","11","50","","8","8","1.095","","18.933","1 Lap","6","1006.141","1","143.101","67.421","57.535","16.080000000000002","0","BEG","19 Civic Si Blue"
"Danilo Noguera","14","12","324","","9","9","6.251","","25.184","38.515","6","1045.735","2","149.352","64.599","55.356","16.080000000000002","0","BEG","06 RSX-S White"
"Jeremy Marler","15","13","86","","11","11","4.285","","29.469","1:36.332","6","1103.552","5","153.637","62.797","52.456","16.080000000000002","0","X","70 Nova White"
