"Event ID","Event Name","Started At","Ended At"
"280-109-2147484984-20001119","SV CVR 19-Nov-2022","2000-11-19 14:35:00 UTC","2000-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484985","SV CVR 19-Nov-2022","1073755141","Purple1","Practice","2000-11-19 17:10:00 UTC","2000-11-19 17:29:07 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-19-nov-2022/results/1073755141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Garrett Tait","1","1","58","","2","2","","","","0","5","1058.6","4","128.3","75.199","45.57","13.4","0","INT","04 Impreza WRX STI Black"
"Nick Haderer","2","2","6","","6","6","2.981","","2.981","20.352","6","1078.952","5","131.281","73.491","53.652","16.08","0","BEG","21 Cayman GT4 Silver"
"Patrick Randall","3","3","9","","4","4","2.312","","5.293","-1 Laps","6","1008.228","6","133.593","72.219","57.416","16.08","0","INT","INT","15 Mustang GT Grey"
"John Drury","4","1","88","B4","18","1","2.344","","7.637","0","4","1082.277","3","135.937","70.974","35.658","10.72","0","BEG","18 M3 Sedan Black"
"Bruce Brinton","5","4","28","","1","1","0.126","","7.763","-1 Laps","6","1011.773","6","136.063","70.908","57.214","16.08","0","INT","01 Corvette C5 Silver"
"Rory Randall","6","5","7","","3","3","1.045","","8.808","-1 Laps","6","1032.605","6","137.108","70.368","56.06","16.08","0","INT","INT","21 Boxster Spyder Silver"
"Rory Tiedge","7","6","4","","19","","0.442","","9.250","1 Lap","4","994.03","4","137.55","70.142","38.824","10.72","0","INT","17 GTI White"
"Walter York","8","7","60","","19","17","3.504","","12.754","0 Laps","5","1027.688","3","141.054","68.399","46.94","13.4","0","CB","17 Mustang GT Silver"
"Adam Habib","9","8","211","","5","5","0.370","","13.124","37.017","6","1095.617","5","141.424","68.22","52.836","16.08","0","INT","09 E63 AMG Silver"
"Melvyn Torio","10","9","411","","11","11","3.520","","16.644","0 Laps","5","993.393","4","144.944","66.564","48.561","13.4","0","INT","INT"
"Hanz Pimentel","11","1","67","Unknown","18","","0.254","","16.898","0","5","1110.079","4","145.198","66.447","43.456","13.4","0","X","22 M240i Grey"
"J F","12","10","85","","9","9","0.009","","16.907","1:13.737","6","1132.337","5","145.207","66.443","51.123","16.08","0","BEG","20 RS3 Black"
"Keith Sobb","13","11","50","","17","16","0.038","","16.945","2 Laps","3","1007.417","3","145.245","66.426","28.731","8.04","0","BEG","19 Civic Si Blue"
"Linda Larsen","14","12","619","","14","13","0.297","","17.242","0 Laps","5","1017.694","5","145.542","66.29","47.401","13.4","0","BEG","17 WRX Blue"
"Phil Shadoan","15","13","3","","12","12","0.934","","18.176","0 Laps","5","1002.067","5","146.476","65.867","48.14","13.4","0","BEG","20 RS3 Grey"
"Armando Gonzalez","16","14","95","","7","7","0.141","","18.317","40.889","6","1099.489","5","146.617","65.804","52.65","16.08","0","BEG","19 M2 Competition Blue"
"Joe Ollar","17","1","51","B5","13","1","3.507","","21.824","0","4","858.646","3","150.124","64.267","44.945","10.72","0","INT","05 Z4 Silver"
"- 1152774 -","18","15","-??-","","15","14","7.495","","29.319","1:05.811","5","1124.411","3","157.619","61.211","42.902","13.4","0"
"Jeremy Marler","19","16","86","","10","10","4.053","","33.372","2 Laps","3","994.195","3","161.672","59.676","29.113","8.04","0","X","70 Nova White"
"Perry Mabalot","20","17","19","","22","","4.492","","37.864","4.959","3","1063.559","3","166.164","58.063","27.214","8.04","0","X","08 MazdaSpeed 3 Blue"
"juan arteaga","21","18","7","","8","8","8.611","","46.475","59.938","5","1118.538","4","174.775","55.202","43.128","13.4","0","X","01 330Ci Blue"
"Laurie Sepulveda","22","19","34","","16","15","23.743","","1:10.218","36.614","4","1095.214","4","198.518","48.6","35.237","10.72","0","X"
"mark goh","23","20","11","","0","","","","","5 Laps","0","13.652","0","0.0","0.0","0.0","0.0","0","INT","16 Cayman GT4 Blue"
