"Event ID","Event Name","Started At","Ended At"
"280-109-2147484984-20001119","SV CVR 19-Nov-2022","2000-11-19 14:35:00 UTC","2000-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484985","SV CVR 19-Nov-2022","1073755147","Purple2","Practice","2000-11-19 19:10:00 UTC","2000-11-19 19:28:09 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-19-nov-2022/results/1073755147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Nick Haderer","1","1","6","","1","1","","","","0","6","970.45","1","128.128","75.3","59.651","16.080000000000002","0","BEG","21 Cayman GT4 Silver"
"Patrick Randall","2","2","9","","2","2","1.704","","1.704","1.953","6","972.403","2","129.832","74.311","59.531","16.080000000000002","0","INT","INT","15 Mustang GT Grey"
"John Drury","3","1","88","B4","3","1","0.782","","2.486","0","6","981.019","2","130.614","73.867","59.008","16.080000000000002","0","BEG","18 M3 Sedan Black"
"Rory Randall","4","3","7","","5","4","1.506","","3.992","44.428","6","1014.878","1","132.12","73.025","57.039","16.080000000000002","0","INT","INT","21 Boxster Spyder Silver"
"Bruce Brinton","5","4","28","","4","3","0.101","","4.093","43.926","6","1014.376","1","132.221","72.969","57.068","16.080000000000002","0","INT","01 Corvette C5 Silver"
"Rory Tiedge","6","5","4","","6","5","0.961","","5.054","45.368","6","1015.818","2","133.182","72.442","56.987","16.080000000000002","0","INT","17 GTI White"
"Phil Shadoan","7","6","3","","12","10","0.782","","5.836","46.212","6","1016.662","6","133.964","72.019","56.939","16.080000000000002","0","BEG","20 RS3 Grey"
"J F","8","7","85","","9","7","2.984","","8.820","50.042","6","1020.492","6","136.948","70.45","56.726","16.080000000000002","0","BEG","20 RS3 Black"
"Garrett Tait","9","8","58","","21","18","0.182","","9.002","45.077","4","1015.527","4","137.13","70.357","38.002","10.72","0","INT","04 Impreza WRX STI Black"
"Walter York","10","9","60","","22","19","1.602","","10.604","3 Laps","3","700.754","3","138.732","69.544","41.304","8.040000000000001","0","CB","17 Mustang GT Silver"
"Hanz Pimentel","11","1","67","Unknown","8","1","0.017","","10.621","0","6","1029.571","2","138.749","69.536","56.225","16.080000000000002","0","X","22 M240i Grey"
"Armando Gonzalez","12","10","95","","13","11","1.951","","12.572","1 Lap","5","931.285","5","140.7","68.571","51.799","13.4","0","BEG","19 M2 Competition Blue"
"Adam Habib","13","11","211","","7","6","0.269","","12.841","1:09.306","6","1039.756","6","140.969","68.441","55.675","16.080000000000002","0","INT","09 E63 AMG Silver"
"Keith Sobb","14","12","50","","10","8","1.343","","14.184","1 Lap","5","904.414","2","142.312","67.795","53.338","13.4","0","BEG","19 Civic Si Blue"
"Melvyn Torio","15","13","411","","18","16","0.562","","14.746","2 Laps","4","824.489","4","142.874","67.528","46.807","10.72","0","INT","INT"
"Linda Larsen","16","14","619","","11","9","3.423","","18.169","4.301","4","974.751","2","146.297","65.948","39.592","10.72","0","BEG","17 WRX Blue"
"Joe Ollar","17","1","51","B5","20","1","0.806","","18.975","0","5","1035.892","5","147.103","65.587","46.569","13.4","0","INT","05 Z4 Silver"
"- 1152774 -","18","15","-??-","","19","17","6.488","","25.463","1:22.623","5","1053.073","5","153.591","62.816","45.809","13.4","0"
"Jeremy Marler","19","16","86","","14","12","5.288","","30.751","44.45","5","1014.9","5","158.879","60.725","47.532","13.4","0","X","70 Nova White"
"Perry Mabalot","20","17","19","","17","15","0.087","","30.838","3 Laps","3","926.809","3","158.966","60.692","31.23","8.040000000000001","0","X","08 MazdaSpeed 3 Blue"
"juan arteaga","21","18","7","","15","13","8.200","","39.038","2 Laps","4","922.645","2","167.166","57.715","41.828","10.72","0","X","01 330Ci Blue"
"Laurie Sepulveda","22","19","34","","16","14","0.278","","39.316","2 Laps","4","924.919","2","167.444","57.619","41.725","10.72","0","X"
