"Event ID","Event Name","Started At","Ended At"
"280-884-2147485031-20230416","SV LVMS 16-April-2023","2023-04-16 13:28:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485032","SV LVMS 16-April-2023","1073755669","Red 2","Practice","2023-04-16 17:45:00 UTC","2023-04-16 18:06:33 UTC","PROVISIONAL","7","https://racehero.io/events/sv-lvms-16-april-2023/results/1073755669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Alexander Goodrich","1","1","94","B1","1","1","","","","0","3","438.218","3","108.665","79.51","59.149","7.199999999999999","0","ADV","ADV","11 M3 ZCP White"
"Elie Mansour","2","2","30","B1","3","3","2.801","","2.801","2:04.048","4","562.266","2","111.466","77.512","61.466","9.6","0","ADV","ADV","03 M3 Grey"
"Ramiro Uribe","3","1","1","","5","2","0.434","","3.235","0","3","459.581","3","111.9","77.212","56.399","7.199999999999999","0","CB","CB","19 Huracan Black"
"Bailey Woods","4","3","13","B1","2","2","0.008","","3.243","11.642","3","449.86","1","111.908","77.206","57.618","7.199999999999999","0","ADV","ADV","99 M3 White"
"Travis Bandini","5","2","84","","4","1","1.314","","4.557","0 Laps","3","455.915","2","113.222","76.31","56.853","7.199999999999999","0","ADV","ADV","07 Corvette Z06 Grey"
"Jeff Bellitti","6","1","22","CULT","13","2","0.846","","5.403","0","7","990.237","6","114.068","75.744","61.076","16.8","0","ADV","ADV","07 Corvette White"
"Jeffrey Dickinson","7","2","75","CULT","7","1","1.012","","6.415","9.109","7","999.346","4","115.08","75.078","60.52","16.8","0","ADV","ADV","06 Corvette Z06 Blue"
"Mark leger","8","1","230","CULTVCR","10","1","0.316","","6.731","0","7","1006.367","2","115.396","74.873","60.097","16.8","0","ADV","ADV","08 Corvette C6 Black"
"John Lee","9","1","23","B2","6","1","1.458","","8.189","0","4","594.493","2","116.854","73.938","58.134","9.6","0","ADV","ADV","98 M3 Sedan Multicolor"
"Steve Anderson","10","3","32","","8","3","0.753","","8.942","6:17.082","5","836.663","3","117.607","73.465","51.634","12.0","0","22 Camaro SS Blk"
"Kevin Yi","11","4","18","B1","9","4","2.372","","11.314","5:02.813","3","741.031","3","119.979","72.013","34.978","7.199999999999999","0","ADV","ADV","20 Supra Black"
"Kory Woodbury","12","4","777","","11","4","0.456","","11.770","1:16.963","3","536.544","3","120.435","71.74","48.309","7.199999999999999","0","CB","CB","20 Seven Green"
"Fady Abbasi","13","5","51","","15","5","0.603","","12.373","8:44.6","5","984.181","5","121.038","71.383","43.894","12.0","0","22 Corvette Yellow"
"Robb Northrup","14","1","46","B3","12","1","0.327","","12.700","0","7","1031.113","7","121.365","71.19","58.655","16.8","0","ADV","ADV","13 M3 Black"
"Mullen Sean Supra","15","6","","","17","7","1.608","","14.308","8:35.261","6","974.842","6","122.973","70.259","53.178","14.399999999999999","0"
"Nathan Apelbaum","16","1","173","MDC1","14","1","0.466","","14.774","0","5","1014.766","3","123.439","69.994","42.571","12.0","0","O","INT","21 GT500 Blue"
"Joe Bernardo","17","7","43","","16","6","0.165","","14.939","8:58.051","6","997.632","3","123.604","69.901","51.963","14.399999999999999","0","BEG","BEG","22 Supra Red"
