"Event ID","Event Name","Started At","Ended At"
"280-884-2147485031-20230416","SV LVMS 16-April-2023","2023-04-16 13:28:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485032","SV LVMS 16-April-2023","1073755663","Red 1","Practice","2023-04-16 15:00:00 UTC","2023-04-16 15:20:46 UTC","PROVISIONAL","5","https://racehero.io/events/sv-lvms-16-april-2023/results/1073755663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Alexander Goodrich","1","1","94","B1","5","3","","","","0","4","721.467","4","107.815","80.137","47.902","9.6","0","ADV","ADV","11 M3 ZCP White"
"Bailey Woods","2","2","13","B1","1","1","3.517","","3.517","14.379","4","735.846","3","111.332","77.606","46.966","9.6","0","ADV","ADV","99 M3 White"
"Elie Mansour","3","3","30","B1","2","2","0.295","","3.812","1:59.67","5","841.137","5","111.627","77.401","51.359","12.0","0","ADV","ADV","03 M3 Grey"
"Travis Bandini","4","1","84","","4","1","1.461","","5.273","0","5","854.235","3","113.088","76.401","50.572","12.0","0","ADV","ADV","07 Corvette Z06 Grey"
"John Lee","5","1","23","B2","3","1","3.173","","8.446","0","4","941.682","4","116.261","74.316","36.7","9.6","0","ADV","ADV","98 M3 Sedan Multicolor"
"Mark leger","6","1","230","CULTVCR","6","1","0.190","","8.636","0","5","889.825","4","116.451","74.194","48.549","12.0","0","ADV","ADV","08 Corvette C6 Black"
"Sean Mullen","7","2","95","","11","3","0.113","","8.749","1 Lap","4","835.504","3","116.564","74.122","41.364","9.6","0","ADV","ADV","05 Lancer Evolution Silver"
"Jeffrey Dickinson","8","1","75","CULT","11","","0.166","","8.915","0","4","941.335","2","116.73","74.017","36.714","9.6","0","ADV","ADV","06 Corvette Z06 Blue"
"Kevin Yi","9","4","18","B1","7","4","1.798","","10.713","2 Laps","2","525.419","2","118.528","72.894","32.888","4.8","0","ADV","ADV","20 Supra Black"
"Justin Rivera","10","3","74","","10","2","3.147","","13.860","1 Lap","4","804.461","4","121.675","71.009","42.96","9.6","0","ADV","20 Supra Yellow"
"Mullen Sean Supra","11","4","","","14","","0.338","","14.198","1:05.643","1","919.878","1","122.013","70.812","9.393","2.4","0"
"Nathan Apelbaum","12","1","173","MDC1","8","1","1.095","","15.293","0","5","911.762","4","123.108","70.182","47.381","12.0","0","O","INT","21 GT500 Blue"
"Robb Northrup","13","1","46","B3","9","1","1.569","","16.862","0","3","901.785","1","124.677","69.299","28.743","7.199999999999999","0","ADV","ADV","13 M3 Black"
"Fady Abbasi","14","5","51","","13","","2.382","","19.244","1:46.668","3","960.903","2","127.059","68.0","26.975","7.199999999999999","0","22 Corvette Yellow"
"Jeff Bellitti","15","2","22","CULT","0","","","","","4 Laps","0","296.402","0","0.0","0.0","0.0","0.0","0","ADV","ADV","07 Corvette White"
