"Event ID","Event Name","Started At","Ended At"
"3093-5893-2147483668-20240315","Racing Bike Mexico Queretaro 2024","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4436","Racing Bike Mexico 2024","5893","Ecocentro","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","GP La Marmota fecha 1","1073742058","Supersport Next Generation Practica Libre 2 Viernes","Practice","2024-03-15 20:20:00 UTC","2024-03-15 20:59:47 UTC","PROVISIONAL","15","https://racehero.io/events/racing-bike-mexico-queretaro-2024/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Sponsor","Engine"
"Alfonso Linares","1","1","32","Superspor NG","1","1","","","","0","14","1478.765","3","60.435","137.841","78.867","32.396","0","Colombiano","ZINC Racing Team","Pirelli","Ducati Panigale V2"
"Socrates Juliarás Pineda","2","2","33","Superspor NG","6","6","0.773","","0.773","3 Laps","11","988.266","7","61.208","136.1","92.722","25.454","0","Mexicano","EYK 64/Sensei","Yamaha R6"
"Roberto Bolaños","3","3","10","Superspor NG","3","3","0.214","","0.987","6:08.858","15","1847.623","4","61.422","135.626","67.631","34.71","0","Mexicano","Honos","Honos","Kawasaki ZX6R"
"Bernardo Pastor Baez","4","4","66","Superspor NG","7","7","0.971","","1.958","11 Laps","3","539.919","3","62.393","133.515","46.287","6.942","0","Mexicano","Black Horse SBK","Ducati Queretaro","Kawasaki 636"
"Rigo Salazar Ceron","5","5","27","Superspor NG","5","5","0.151","","2.109","5 Laps","9","1027.49","2","62.544","133.193","72.968","20.826","0","Mexicano","EYK 64 Racing Team","Erik Sanchez","Yamaha R6"
"Alberto Rovirosa García","6","6","9","Superspor NG","4","4","0.127","","2.236","2:15.477","12","1614.242","4","62.671","132.923","61.927","27.768","0","Mexicano","Rosso / Race Leather Racing Team","Rosso Racing Team","Yamaha R6"
"Alexis Sierra Vergara","7","7","60","Superspor NG","2","2","0.156","","2.392","4:51.295","12","1770.06","3","62.827","132.593","56.475","27.768","0","Mexicano","ZINC Racing Team","ZINC Racing Team","Kawasaki ZX6R"
"Jonatan Mejia","8","8","26","Superspor NG","8","8","0.186","","2.578","5 Laps","9","1070.964","8","63.013","132.201","70.006","20.826","0","Mexicano","Black Horse SBK","Kawasaki ZX6R"
"Christopher Ortiz","9","9","22","Superspor NG","9","9","0.065","","2.643","5 Laps","9","1071.764","9","63.078","132.065","69.953","20.826","0","Mexicano","Black Horse SBK","Ducati Queretaro","Kawasaki 636"
"Yael Delgado Monroy","10","10","21","Superspor NG","10","10","0.671","","3.314","2:36.536","15","1635.301","3","63.749","130.675","76.412","34.71","0","Mexicano","Piston World","Grupo Arga","Suzuki 750 2016"
