"Event ID","Event Name","Started At","Ended At"
"3093-5893-2147483668-20240315","Racing Bike Mexico Queretaro 2024","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4436","Racing Bike Mexico 2024","5893","Ecocentro","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","GP La Marmota fecha 1","1073742063","Supersport Next Generation Practica Libre 3 Viernes","Practice","2024-03-15 23:15:00 UTC","2024-03-15 23:30:12 UTC","PROVISIONAL","9","https://racehero.io/events/racing-bike-mexico-queretaro-2024/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Sponsor","Engine"
"Alfonso Linares","1","1","32","Supersport NG","1","1","","","","0","7","742.169","7","59.889","139.097","78.571","16.198","0","Colombiano","ZINC Racing Team","Pirelli","Ducati Panigale V2"
"Socrates Juliarás Pineda","2","2","33","Supersport NG","6","","0.964","","0.964","52.667","8","794.836","4","60.853","136.894","83.845","18.512","0","Mexicano","EYK 64/Sensei","Yamaha R6"
"Roberto Bolaños","3","3","10","Supersport NG","3","3","0.623","","1.587","1:59.222","7","861.391","2","61.476","135.507","67.696","16.198","0","Mexicano","Honos","Honos","Kawasaki ZX6R"
"Alexis Sierra Vergara","4","4","60","Supersport NG","2","2","0.077","","1.664","2.604","7","744.773","5","61.553","135.337","78.296","16.198","0","Mexicano","ZINC Racing Team","ZINC Racing Team","Kawasaki ZX6R"
"Rigo Salazar Ceron","5","5","27","Supersport NG","7","","0.737","","2.401","1 Lap","6","678.501","6","62.29","133.736","73.666","13.884","0","Mexicano","EYK 64 Racing Team","Erik Sanchez","Yamaha R6"
"Alberto Rovirosa García","6","6","9","Supersport NG","4","4","0.042","","2.443","3 Laps","4","416.0","3","62.332","133.646","80.1","9.256","0","Mexicano","Rosso / Race Leather Racing Team","Rosso Racing Team","Yamaha R6"
"Jonatan Mejia","7","7","26","Supersport NG","9","","0.142","","2.585","1:40.372","8","842.541","6","62.474","133.342","79.098","18.512","0","Mexicano","Black Horse SBK","Kawasaki ZX6R"
"Christopher Ortiz","8","8","22","Supersport NG","8","","0.300","","2.885","2:42.954","9","905.123","9","62.774","132.705","82.832","20.826","0","Mexicano","Black Horse SBK","Ducati Queretaro","Kawasaki 636"
"Yael Delgado Monroy","9","9","21","Supersport NG","5","","0.719","","3.604","2:59.768","9","921.937","2","63.493","131.202","81.322","20.826","0","Mexicano","Piston World","Grupo Arga","Suzuki 750 2016"
"Daniel Colado","10","1","28","Superxtreme","10","","1.314","","4.918","0","6","755.397","3","64.807","128.542","66.167","13.884","0","Mexicano","Black Horse SBK","Ducati Queretaro","Kawasaki 636"
