"Event ID","Event Name","Started At","Ended At"
"3093-5893-2147483668-20240315","Racing Bike Mexico Queretaro 2024","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4436","Racing Bike Mexico 2024","5893","Ecocentro","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","GP La Marmota fecha 1","1073742084","Superbike Warm Up","Practice","2024-03-17 16:20:00 UTC","2024-03-17 16:37:29 UTC","PROVISIONAL","9","https://racehero.io/events/racing-bike-mexico-queretaro-2024/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Sponsor","Engine"
"Alfonso Linares","1","1","32","Superbike","7","3","","","","0","8","830.949","6","59.055","141.062","80.201","18.512","0","Colombiano","ZINC Racing Team","Pirelli","Kawasaki ZX 10R"
"Socrates Juliarás Pineda","2","2","33","Superbike","3","2","1.879","","1.879","1 Lap","7","573.943","2","60.934","136.712","101.6","16.198","0","Mexicano","Honos","Honos / EYK 64","Kawasaki ZX 10"
"Ivan Arturo Muñoz Marquez","3","3","9","Superbike","2","1","0.697","","2.576","3 Laps","5","436.137","5","61.631","135.166","95.502","11.57","0","Mexicano","Honos ","Honos ","Kawasaki ZX 10"
"Bernardo Pastor Baez","4","4","66","Superbike","13","6","0.518","","3.094","55.068","7","886.017","7","62.149","134.039","65.815","16.198","0","Kawasaki ZX 10"
"Edwing Villafranco","5","5","88","Superbike","12","5","0.008","","3.102","1:01.363","8","892.312","5","62.157","134.022","74.686","18.512","0","Mexicano","The Racing Garage","Grual Gale","Yamaha R1"
"Jose Luis Delgado Ugalde","6","1","25","Master 40","6","4","1.072","","4.174","0","7","616.866","5","63.229","131.75","94.531","16.198","0","Mexicano","Simios Veloces/DSG","Moto Pro","Kawasaki ZX 10R"
"Helvert Moreno","7","2","79","Master 40","1","1","0.395","","4.569","5:22.221","9","939.087","5","63.624","130.932","79.837","20.826","0","Mexicano","Honos ","Honos / AGA","BMW 2023"
"Marcos Giovanni Martinez Valencia","8","3","21","Master 40","5","3","0.034","","4.603","4:24.1","6","880.966","3","63.658","130.862","56.736","13.884","0","Mexicano","Aztecas Racing Team","Honey Reels","BMW S 1000rr 1000cc"
"David Sanchez","9","4","31","Master 40","4","2","0.037","","4.640","3 Laps","4","405.395","3","63.695","130.786","82.195","9.256","0","Mexicano"," DSG/SMV","Choco 76","Hibrida 2020"
"Omar Serra","10","5","51","Master 40","9","6","1.756","","6.396","2:35.515","3","772.381","1","65.451","127.277","32.356","6.942","0","Mexicano","EYK 64","Mezcal Embajador","Yamaha R1"
"Alejandro Cerecero Martinez","11","6","2","Master 40","11","7","0.672","","7.068","3 Laps","4","561.124","3","66.123","125.983","59.384","9.256","0","Mexicano","Black Hourse/Ducati Queretaro","Yamaha R1"
"Enrique Prado","12","6","98","Superbike","10","4","0.135","","7.203","2 Laps","6","702.858","5","66.258","125.727","71.113","13.884","0","Mexicano","Black Horse SBK","Ducati Queretaro","Yamaha R1"
"Cesar Trasviña Juarez","13","7","55","Master 40","8","5","0.507","","7.710","4 Laps","3","407.017","3","66.765","124.772","61.401","6.942","0","Mexicano","Equipo de Motociclismo Festival","Plasticos Festival","Kawasaki ZX 10"
