"Event ID","Event Name","Started At","Ended At"
"3093-5893-2147483668-20240315","Racing Bike Mexico Queretaro 2024","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4436","Racing Bike Mexico 2024","5893","Ecocentro","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","GP La Marmota fecha 1","1073742059","Superbike Practica Libre 2 Viernes","Practice","2024-03-15 21:10:00 UTC","2024-03-15 21:45:30 UTC","PROVISIONAL","14","https://racehero.io/events/racing-bike-mexico-queretaro-2024/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Sponsor","Engine"
"Socrates Juliarás Pineda","1","1","33","Superbike","12","4","","","","0","7","823.913","5","61.103","136.334","70.775","16.198","0","Mexicano","Honos","Honos / EYK 64","Kawasaki ZX 10"
"Ivan Arturo Muñoz Marquez","2","2","9","Superbike","3","1","1.222","","1.222","5:41.834","14","1165.747","7","62.325","133.661","100.044","32.396","0","Mexicano","Honos ","Honos ","Kawasaki ZX 10"
"Jose Luis Delgado Ugalde","3","1","25","Master 40","8","6","1.008","","2.230","0","13","1487.561","2","63.333","131.533","72.801","30.082","0","Mexicano","Simios Veloces/DSG","Moto Pro","Kawasaki ZX 10R"
"Edwing Villafranco","4","3","88","Superbike","5","2","0.159","","2.389","51.904","4","875.817","1","63.492","131.204","38.046","9.256","0","Mexicano","The Racing Garage","Grual Gale","Yamaha R1"
"Helvert Moreno","5","2","79","Master 40","4","3","0.058","","2.447","1 Lap","12","1061.767","7","63.55","131.084","94.149","27.768","0","Mexicano","Honos ","Honos / AGA","BMW 2023"
"Gustavo Adolfo Escalante Navarrete","6","3","34","Master 40","11","8","0.272","","2.719","10 Laps","3","536.373","3","63.822","130.526","46.593","6.942","0","Mexicano","Moto Satelite","Moto Satelite","Suzuki GSXR 1000"
"Marcos Giovanni Martinez Valencia","7","4","21","Master 40","10","7","0.043","","2.762","2 Laps","11","1061.38","5","63.865","130.438","86.335","25.454","0","Mexicano","Aztecas Racing Team","Honey Reels","BMW S 1000rr 1000cc"
"David Sanchez","8","5","31","Master 40","2","2","0.469","","3.231","4 Laps","9","1060.108","2","64.334","129.487","70.723","20.826","0","Mexicano"," DSG/SMV","Choco 76","Hibrida 2020"
"Omar Serra","9","6","51","Master 40","13","9","0.130","","3.361","3 Laps","10","1126.039","6","64.464","129.226","73.98","23.14","0","Mexicano","EYK 64","Mezcal Embajador","Yamaha R1"
"Cristian Sanchez","10","7","20","Master 40","6","4","1.041","","4.402","1 Lap","12","1471.07","5","65.505","127.172","67.954","27.768","0","Mexicano","Bogi Racing","Yamaha R1"
"Cesar Trasviña Juarez","11","8","55","Master 40","1","1","1.248","","5.650","1 Lap","12","1279.701","12","66.753","124.794","78.116","27.768","0","Mexicano","Equipo de Motociclismo Festival","Plasticos Festival","Kawasaki ZX 10"
"Enrique Prado","12","4","98","Superbike","14","5","0.303","","5.953","8:32.629","6","1336.542","2","67.056","124.23","37.397","13.884","0","Mexicano","Black Horse SBK","Ducati Queretaro","Yamaha R1"
"Alejandro Cerecero Martinez","13","9","2","Master 40","7","5","2.435","","8.388","4 Laps","9","1267.145","4","69.491","119.877","59.167","20.826","0","Mexicano","Black Hourse/Ducati Queretaro","Yamaha R1"
"Omar Mendoza Delgado","14","5","28","Superbike","9","3","1.883","","10.271","2:45.913","6","989.826","1","71.374","116.715","50.496","13.884","0","Mexicano","Mendoza Racing","BMW S 1000rr 2023"
