"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483872-20181101","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-01 20:00:00 UTC","2018-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","RENTAL","1073743607","PROVA 4 - 20:00","Race","2018-11-01 23:00:00 UTC","2018-11-01 22:30:28 UTC","PROVISIONAL","15","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-1/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO RENERI","1","1","023","RENTAL","1","1","","","","0","15","943.536","14","57.949","63.055","58.09","15.225","0"
"RAPHAEL MARTINEZ","2","2","032","RENTAL","2","2","","","10.214","10.214","15","953.75","13","58.673","62.277","57.468","15.225","0"
"RODRIGO IMPROTA","3","3","030","RENTAL","3","3","","","13.480","13.48","15","957.016","8","58.651","62.301","57.272","15.225","0"
"TIAGO COMIN","4","4","002","RENTAL","5","5","","","29.179","29.179","15","972.715","15","60.405","60.492","56.347","15.225","0"
"FERNANDO COSTARDI","5","5","028","RENTAL","4","4","","","39.640","39.64","15","983.176","10","60.132","60.766","55.748","15.225","0"
"FELIPE COSTARDI","6","6","031","RENTAL","7","7","","","51.432","51.432","15","994.968","7","61.211","59.695","55.087","15.225","0"
"DIEGO SANCHEZ","7","7","004","RENTAL","9","9","","","53.221","53.221","15","996.757","12","59.567","61.343","54.988","15.225","0"
"RODRIGO MAROTTI","8","8","017","RENTAL","6","6","","","54.098","54.098","15","997.634","11","61.136","59.768","54.94","15.225","0"
"LUCIANO BLEKER","9","9","026","RENTAL","8","8","","","1 Volta","3.433","14","946.969","13","61.346","59.564","54.021","14.21","0"
"RICARDO GUIMAR?ES","10","10","033","RENTAL","10","10","","","2 Voltas","28.441","13","971.977","7","65.604","55.698","48.872","13.195","0"
"GERSON","11","11","014","RENTAL","14","14","","","2 Voltas","53.624","13","997.16","13","67.011","54.528","47.637","13.195","0"
"FABIO LUIS ","12","12","025","RENTAL","12","12","","","3 Voltas","31.991","12","975.527","12","69.518","52.562","44.948","12.18","0"
"DOUGLAS SPADOTTO","13","13","034","RENTAL","15","15","","","3 Voltas","53.518","12","997.054","9","71.952","50.784","43.978","12.18","0"
"AGNES HELENA","14","14","012","RENTAL","13","13","","","4 Voltas","49.259","11","992.795","10","72.111","50.672","40.486","11.165","0"
"GABRIEL DA SILVA","15","15","038","RENTAL","11","11","","","4 Voltas","56.232","11","999.768","4","65.618","55.686","40.203","11.165","1"
"PAULO SALEM","16","16","041","RENTAL","16","16","","","4 Voltas","1:05.012","11","1008.548","10","76.841","47.553","39.853","11.165","0"
"GUSTAVO GRIVOL","17","17","016","RENTAL","18","","","","4 Voltas","1:06.37","11","1009.906","10","69.786","52.36","39.8","11.165","0"
"ALEX AKIRA","18","18","019","RENTAL","17","17","","","6 Voltas","9.313","9","952.849","7","83.534","43.743","34.513","9.135","0"
