"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483872-20181101","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-01 20:00:00 UTC","2018-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","RENTAL","1073743601","TOMADA 6 - 21:00","Qualifying","2018-11-02 00:00:00 UTC","2018-11-01 20:05:19 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-1/results/1073743601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AUGUSTO CHAGAS","1","1","007","RENTAL","2","2","","","","0","4","283.553","3","58.372","62.599","51.546","4.06","0"
"FERNANDO COUTINHO","2","2","032","RENTAL","1","1","","","1.039","0 Laps","4","279.745","3","59.411","61.504","52.248","4.06","0"
"MIGUEL VARCA","3","3","028","RENTAL","5","5","","","1.095","0 Laps","4","260.062","3","59.467","61.446","56.202","4.06","1"
"GABRIEL","4","4","006","RENTAL","3","3","","","3.586","19.944","4","303.497","4","61.958","58.975","48.159","4.06","0"
"RICARDO SOUSA","5","5","025","RENTAL","4","4","","","3.831","21.44","4","304.993","4","62.203","58.743","47.922","4.06","0"
"GABRIEL SEBASTI?O","6","6","019","RENTAL","6","6","","","4.303","25.609","4","309.162","3","62.675","58.301","47.276","4.06","0"
"MARCIO PICHININ","7","7","040","RENTAL","10","10","","","7.132","1 Lap","3","264.849","2","65.504","55.783","41.39","3.045","0"
"MATEUS TAKEBAYASHI","8","8","030","RENTAL","11","11","","","9.128","1 Lap","3","274.437","1","67.5","54.133","39.944","3.045","0"
"ROBERTO PALMARI","9","9","026","RENTAL","7","7","","","9.820","1 Lap","3","262.996","2","68.192","53.584","41.681","3.045","0"
"EDNAN LINO MOURA","10","10","001","RENTAL","9","9","","","9.992","1 Lap","3","272.308","2","68.364","53.449","40.256","3.045","0"
"FERNANDA SILVA ","11","11","027","RENTAL","8","8","","","13.897","1 Lap","3","282.61","2","72.269","50.561","38.788","3.045","0"
"HEMILY STHEFANI","12","12","002","RENTAL","12","12","","","35.893","0.04","2","283.593","1","94.265","38.763","25.769","2.03","0"
"MELICIA ALVES","13","13","020","RENTAL","13","13","","","39.937","13.318","2","296.871","1","98.309","37.169","24.617","2.03","0"
