"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483872-20181101","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-01 20:00:00 UTC","2018-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","RENTAL","1073743609","PROVA 6 - 21:00","Race","2018-11-02 00:00:00 UTC","2018-11-01 23:22:22 UTC","PROVISIONAL","15","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-1/results/1073743609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO COUTINHO","1","1","032","RENTAL","2","2","","","","0","15","941.873","7","58.718","62.23","58.193","15.225","0"
"MIGUEL VARCA","2","2","028","RENTAL","3","3","","","1.098","1.098","15","942.971","14","58.933","62.003","58.125","15.225","0"
"GABRIEL","3","3","006","RENTAL","4","4","","","34.480","34.48","15","976.353","11","60.26","60.637","56.137","15.225","0"
"RICARDO SOUSA","4","4","025","RENTAL","5","5","","","34.867","34.867","15","976.74","8","61.156","59.749","56.115","15.225","0"
"GABRIEL SEBASTI?O","5","5","019","RENTAL","6","6","","","56.567","56.567","15","998.44","12","61.714","59.209","54.896","15.225","0"
"MATEUS TAKEBAYASHI","6","6","030","RENTAL","8","8","","","1 Volta","40.143","14","982.016","1","63.47","57.571","52.093","14.21","0"
"ROBERTO PALMARI","7","7","026","RENTAL","10","10","","","1 Volta","40.783","14","982.656","12","62.948","58.048","52.059","14.21","0"
"AUGUSTO CHAGAS","8","8","007","RENTAL","1","1","","","2 Voltas","2 Laps","13","818.004","13","58.494","62.468","58.071","13.195","0"
"FERNANDA SILVA ","9","9","027","RENTAL","11","11","","","2 Voltas","39.95","13","981.823","5","68.208","53.571","48.381","13.195","0"
"EDNAN LINO MOURA","10","10","001","RENTAL","9","9","","","2 Voltas","50.703","13","992.576","12","64.687","56.487","47.857","13.195","0"
"HEMILY STHEFANI","11","11","002","RENTAL","13","13","","","5 Voltas","1:19.215","10","1021.088","3","84.989","42.994","35.785","10.15","0"
"MELICIA ALVES","12","12","020","RENTAL","12","12","","","6 Voltas","1:13.725","9","1015.598","2","92.624","39.45","32.381","9.135","0"
"MARCIO PICHININ","13","13","040","RENTAL","7","7","","","9 Voltas","9 Laps","6","453.285","1","63.648","57.41","48.367","6.09","1"
