"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483872-20181101","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-01 20:00:00 UTC","2018-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","RENTAL","1073743614","PROVA 11 - 23:","Race","2018-11-01 20:00:00 UTC","2018-11-02 02:01:33 UTC","PROVISIONAL","14","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-1/results/1073743614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO ROBERTO","1","1","008","RENTAL","2","2","","","","0","14","946.652","9","62.65","58.324","54.039","14.21","0"
"CAIO CESAR","2","2","002","RENTAL","1","1","","","13.442","13.442","14","960.094","10","63.195","57.821","53.282","14.21","0"
"EDUARDO MAGNO","3","3","030","RENTAL","18","18","","","20.215","20.215","14","966.867","11","61.511","59.404","52.909","14.21","0"
"BRUNO SHIMADA","4","4","038","RENTAL","5","5","","","20.333","20.333","14","966.985","7","63.391","57.642","52.903","14.21","0"
"ROOSEVELT ONASSIS","5","5","026","RENTAL","3","3","","","23.010","23.01","14","969.662","14","64.041","57.057","52.757","14.21","0"
"DANIEL","6","6","021","RENTAL","22","22","","","35.483","35.483","14","982.135","14","63.223","57.795","52.087","14.21","0"
"LEVY LIMA ","7","7","014","RENTAL","9","9","","","50.995","50.995","14","997.647","12","64.507","56.645","51.277","14.21","0"
"PAULO HENRIQUE","8","8","032","RENTAL","7","7","","","53.010","53.01","14","999.662","13","64.474","56.674","51.173","14.21","0"
"FABIANO CARLOS","9","9","016","RENTAL","8","8","","","1 Volta","9.072","13","955.724","9","67.696","53.977","49.703","13.195","0"
"RAFAEL AUGUSTO","10","10","010","RENTAL","11","11","","","1 Volta","9.095","13","955.747","11","65.879","55.465","49.701","13.195","0"
"ANDERSON ARRUDA","11","11","028","RENTAL","10","10","","","1 Volta","17.714","13","964.366","12","64.744","56.438","49.257","13.195","0"
"LUCAS FERNANDO","12","12","040","RENTAL","17","17","","","1 Volta","19.796","13","966.448","9","65.599","55.702","49.151","13.195","0"
"MARCELO ARRUDA","13","13","012","RENTAL","4","4","","","1 Volta","19.993","13","966.645","8","64.144","56.966","49.141","13.195","0"
"ANTONIO IRINEU","14","14","035","RENTAL","16","16","","","1 Volta","20.572","13","967.224","7","64.069","57.032","49.112","13.195","0"
"JULIO CESAR","15","15","025","RENTAL","20","20","","","1 Volta","34.185","13","980.837","11","64.411","56.729","48.43","13.195","0"
"LEANDRO GUEDES","16","16","005","RENTAL","12","12","","","1 Volta","43.689","13","990.341","9","67.806","53.889","47.965","13.195","0"
"THIAGO FREIRE","17","17","020","RENTAL","13","13","","","2 Voltas","2.89","12","949.542","10","69.065","52.907","46.178","12.18","0"
"AMANDA CONDE","18","18","022","RENTAL","14","14","","","2 Voltas","5.765","12","952.417","10","68.201","53.577","46.039","12.18","0"
"WILLIAM DOS SANTOS","19","19","031","RENTAL","15","15","","","2 Voltas","24.08","12","970.732","6","72.416","50.458","45.17","12.18","0"
"RODRIGO ROCHA","20","20","027","RENTAL","6","6","","","2 Voltas","25.952","12","972.604","11","64.344","56.789","45.083","12.18","0"
"ALESSANDRA CRISTINE","21","21","006","RENTAL","19","19","","","3 Voltas","16.826","11","963.478","11","74.609","48.975","41.718","11.165","0"
"KATIA DE JESUS","22","22","024","RENTAL","21","21","","","3 Voltas","55.703","11","1002.355","8","78.626","46.473","40.1","11.165","0"
