"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483872-20181101","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-01 20:00:00 UTC","2018-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","PAROLIN","1073743592","PROVA 7 - 21:30","Race","2018-11-02 00:30:00 UTC","2018-11-01 23:54:40 UTC","PROVISIONAL","19","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-1/results/1073743592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO LEITE","1","1","025","PAROLIN","2","2","","","","0","19","1117.039","17","56.136","65.092","62.152","19.284999999999997","0"
"STEFANO MAZZA","2","2","017","PAROLIN","4","4","","","3.413","3.413","19","1120.452","3","56.429","64.754","61.962","19.284999999999997","0"
"RODRIGO BORGES","3","3","020","PAROLIN","5","5","","","7.948","7.948","19","1124.987","15","56.553","64.612","61.713","19.284999999999997","0"
"WAGNER USSIFATI","4","4","001","PAROLIN","3","3","","","11.854","11.854","19","1128.893","16","56.118","65.113","61.499","19.284999999999997","0"
"ANDRIUS GASPAR","5","5","022","PAROLIN","9","9","","","11.995","11.995","19","1129.034","11","56.512","64.659","61.492","19.284999999999997","0"
"GABRIEL CAMPOS","6","6","014","PAROLIN","6","6","","","12.665","12.665","19","1129.704","6","56.399","64.788","61.455","19.284999999999997","0"
"RODRIGO PERCEVALLIS","7","7","009","PAROLIN","8","8","","","12.973","12.973","19","1130.012","18","56.529","64.639","61.438","19.284999999999997","0"
"FERNANDO COUTINHO","8","8","008","PAROLIN","10","10","","","13.296","13.296","19","1130.335","17","56.497","64.676","61.421","19.284999999999997","0"
"WAGNER TAKITA","9","9","011","PAROLIN","7","7","","","16.583","16.583","19","1133.622","3","56.659","64.491","61.243","19.284999999999997","0"
"DIEGO MAZZA","10","10","024","PAROLIN","1","1","","","18.375","18.375","19","1135.414","19","55.879","65.391","61.146","19.284999999999997","0"
"REIMILTE LOPRETO","11","11","028","PAROLIN","14","14","","","25.779","25.779","19","1142.818","7","57.26","63.814","60.75","19.284999999999997","0"
"RAPHAEL MARTINEZ","12","12","027","PAROLIN","12","12","","","29.328","29.328","19","1146.367","4","57.372","63.69","60.562","19.284999999999997","0"
"THIAGO FERNANDES","13","13","013","PAROLIN","11","11","","","29.456","29.456","19","1146.495","15","57.167","63.918","60.555","19.284999999999997","0"
"CLAUDIO AFONSO","14","14","015","PAROLIN","13","13","","","57.774","57.774","19","1174.813","6","58.201","62.782","59.095","19.284999999999997","0"
"PATRICK SUEHIRO","15","15","023","PAROLIN","15","15","","","12 Voltas","12 Laps","7","519.398","7","63.284","57.74","49.245","7.1049999999999995","0"
