"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483872-20181101","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-01 20:00:00 UTC","2018-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","RENTAL","1073743604","PROVA 1 - 18:00","Race","2018-11-01 21:00:00 UTC","2018-11-01 20:32:56 UTC","PROVISIONAL","15","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-1/results/1073743604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRIUS GASPAR","1","1","021","RENTAL","1","1","","","","0","15","911.893","9","57.554","63.488","60.106","15.224999999999998","0"
"WALTER FILHO","2","2","017","RENTAL","2","2","","","17.060","17.06","15","928.953","7","58.954","61.981","59.002","15.224999999999998","0"
"DIEGO MAZZA","3","3","031","RENTAL","3","3","","","17.901","17.901","15","929.794","12","58.735","62.212","58.949","15.224999999999998","0"
"THIAGO CORREIA","4","4","002","RENTAL","7","7","","","31.535","31.535","15","943.428","10","59.49","61.422","58.097","15.224999999999998","0"
"VICENTE RANDO","5","5","014","RENTAL","6","6","","","32.702","32.702","15","944.595","9","59.533","61.378","58.025","15.224999999999998","0"
"WEVERTON SILVA","6","6","023","RENTAL","4","4","","","38.725","38.725","15","950.618","7","59.328","61.59","57.657","15.224999999999998","0"
"EVERSON DE AQUINO","7","7","015","RENTAL","5","5","","","46.277","46.277","15","958.17","11","60.405","60.492","57.203","15.224999999999998","0"
"RAFAEL DA SILVA","8","8","030","RENTAL","11","11","","","1 Volta","1.248","14","913.141","9","61.078","59.825","56.022","14.209999999999999","0"
"ALEX DA SILVA","9","9","033","RENTAL","9","9","","","1 Volta","2.739","14","914.632","6","60.75","60.148","55.931","14.209999999999999","0"
"FERNANDO LUIZ","10","10","028","RENTAL","12","12","","","1 Volta","5.975","14","917.868","12","61.581","59.336","55.734","14.209999999999999","0"
"NORMANDO ARAUJO","11","11","032","RENTAL","10","10","","","1 Volta","13.746","14","925.639","3","61.409","59.503","55.266","14.209999999999999","0"
"STEFEN BUSC","12","12","036","RENTAL","16","16","","","1 Volta","41.929","14","953.822","10","61.892","59.038","53.633","14.209999999999999","0"
"MICHAEL RAUH","13","13","006","RENTAL","18","18","","","1 Volta","43.749","14","955.642","13","62.148","58.795","53.531","14.209999999999999","0"
"DANILO MAGNO","14","14","019","RENTAL","19","19","","","2 Voltas","24.476","13","936.369","8","63.76","57.309","50.73","13.194999999999999","0"
"AUGUSTO GOMES","15","15","037","RENTAL","13","13","","","2 Voltas","38.686","13","950.579","12","66.911","54.61","49.972","13.194999999999999","0"
"DANRLEY SILVA","16","16","007","RENTAL","14","14","","","2 Voltas","45.672","13","957.565","2","66.37","55.055","49.607","13.194999999999999","0"
"RAYMUNDO MAGNO","17","17","010","RENTAL","15","15","","","2 Voltas","48.707","13","960.6","12","67.046","54.5","49.45","13.194999999999999","0"
"LUIS GOFFI","18","18","018","RENTAL","23","23","","","2 Voltas","53.771","13","965.664","12","64.758","56.425","49.191","13.194999999999999","0"
"FELIPE LUIZ","19","19","013","RENTAL","21","21","","","2 Voltas","54.189","13","966.082","12","66.472","54.971","49.17","13.194999999999999","0"
"LEONARDO CORREA","20","20","024","RENTAL","8","8","","","3 Voltas","3 Laps","12","788.684","10","60.3","60.597","55.596","12.18","0"
"MARCELA OLIVEIRA","21","21","005","RENTAL","22","22","","","3 Voltas","50.063","12","961.956","11","72.477","50.416","45.582","12.18","0"
"GIULLIANO SILVA","22","22","008","RENTAL","20","20","","","3 Voltas","1:12.034","12","983.927","5","74.048","49.346","44.564","12.18","0"
"YORI MAGNO LIMA","23","23","022","RENTAL","24","","","","9 Voltas","1:43.905","6","1015.798","3","124.581","29.33","21.583","6.09","0"
"PEDRO HENRIQUE","24","24","035","RENTAL","17","17","","","12 Voltas","12 Laps","3","466.197","2","67.587","54.064","23.514","3.045","1"
