"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483872-20181101","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-01 20:00:00 UTC","2018-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","RENTAL","1073743593","TOMADA 4 - 20:00","Qualifying","2018-11-01 23:00:00 UTC","2018-11-01 20:05:12 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-1/results/1073743593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAPHAEL MARTINEZ","1","1","032","RENTAL","1","1","","","","0","4","300.865","3","60.102","60.797","48.58","4.06","0"
"THIAGO RENERI","2","2","023","RENTAL","2","2","","","0.213","1.306","4","302.171","3","60.315","60.582","48.37","4.06","0"
"RODRIGO IMPROTA","3","3","030","RENTAL","5","5","","","0.461","1 Lap","3","259.593","1","60.563","60.334","42.228","3.045","0"
"FERNANDO COSTARDI","4","4","028","RENTAL","3","3","","","1.882","1 Lap","3","254.774","1","61.984","58.951","43.026","3.045","0"
"FELIPE COSTARDI","5","5","031","RENTAL","4","4","","","1.950","1 Lap","3","242.795","1","62.052","58.886","45.149","3.045","0"
"RODRIGO MAROTTI","6","6","017","RENTAL","7","7","","","2.052","1 Lap","3","271.07","3","62.154","58.789","40.44","3.045","0"
"TIAGO COMIN","7","7","002","RENTAL","14","14","","","2.704","2 Laps","2","235.741","2","62.806","58.179","31.0","2.03","0"
"LUCIANO BLEKER","8","8","026","RENTAL","8","8","","","3.978","1 Lap","3","275.191","3","64.08","57.022","39.834","3.045","0"
"DIEGO SANCHEZ","9","9","004","RENTAL","11","11","","","7.276","2 Laps","2","235.965","2","67.378","54.231","30.971","2.03","0"
"RICARDO GUIMAR?ES","10","10","033","RENTAL","6","6","","","10.796","2 Laps","2","217.163","1","70.898","51.539","33.652","2.03","0"
"GABRIEL DA SILVA","11","11","035","RENTAL","15","","","","13.743","2 Laps","2","271.708","1","73.845","49.482","26.897","2.03","0"
"GUSTAVO GRIVOL","12","12","016","RENTAL","13","13","","","16.694","3 Laps","1","174.602","1","76.796","47.581","20.928","1.015","0"
"AGNES HELENA","13","13","012","RENTAL","12","12","","","23.185","2 Laps","2","259.581","2","83.287","43.872","28.153","2.03","0"
"FABIO LUIS ","14","14","025","RENTAL","10","10","","","23.835","2 Laps","2","258.094","2","83.937","43.533","28.315","2.03","0"
"PAULO SALEM","15","15","041","RENTAL","16","","","","30.899","3 Laps","1","204.19","1","91.001","40.153","17.895","1.015","0"
"DOUGLAS SPADOTTO","16","16","034","RENTAL","9","9","","","35.453","2 Laps","2","278.072","1","95.555","38.24","26.281","2.03","0"
"ALEX AKIRA","17","17","019","RENTAL","17","","","","41.875","3 Laps","1","237.679","1","101.977","35.832","15.374","1.015","0"
"GERSON","18","18","014","RENTAL","0","","","","","4 Laps","0","258.628","0","0.0","0.0","0.0","0.0","0"
