"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483872-20181101","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-01 20:00:00 UTC","2018-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","RENTAL","1073743598","TOMADA 10 - 23:00","Qualifying","2018-11-02 02:00:00 UTC","2018-11-01 20:05:50 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-1/results/1073743598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO BERALDO","1","1","039","RENTAL","8","8","","","","0","4","303.734","3","58.248","62.732","48.121","4.06","0"
"JOSE ROBERTO","2","2","023","RENTAL","3","3","","","0.650","0 Laps","4","291.968","4","58.898","62.039","50.06","4.06","0"
"JOAO PAULO","3","3","033","RENTAL","2","2","","","1.125","0 Laps","4","294.186","4","59.373","61.543","49.683","4.06","0"
"RAFAEL PAIVA","4","4","037","RENTAL","1","1","","","1.409","0 Laps","4","298.389","4","59.657","61.25","48.983","4.06","0"
"MARCOS PASSOS","5","5","017","RENTAL","9","9","","","1.473","0.298","4","304.032","4","59.721","61.185","48.074","4.06","0"
"BRUNO PEREIRA ","6","6","013","RENTAL","10","10","","","1.703","6.945","4","310.679","2","59.951","60.95","47.045","4.06","0"
"HEITOR","7","7","004","RENTAL","5","5","","","2.272","0 Laps","4","299.57","4","60.52","60.377","48.79","4.06","0"
"JEAN PIERRE","8","8","009","RENTAL","7","7","","","2.647","6.438","4","310.172","3","60.895","60.005","47.122","4.06","0"
"FRANCISCO HUGO","9","9","007","RENTAL","6","6","","","3.282","15.787","4","319.521","2","61.53","59.386","45.743","4.06","0"
"CARLOS HENRIQUE","10","10","034","RENTAL","4","4","","","4.171","0.071","4","303.805","4","62.419","58.54","48.11","4.06","0"
"GUILHERME TELLES","11","11","019","RENTAL","11","11","","","8.614","1 Lap","3","272.175","2","66.862","54.65","40.276","3.045","0"
"BRUNO RABELLO","12","12","029","RENTAL","12","12","","","8.614","18.113","3","321.847","2","66.862","54.65","34.06","3.045","0"
"DOUGLAS DE SOUZA","13","13","041","RENTAL","13","13","","","10.722","1 Lap","3","290.187","2","68.97","52.98","37.776","3.045","0"
"JO?O SENA","14","14","036","RENTAL","14","","","","20.292","2 Laps","2","272.55","2","78.54","46.524","26.813","2.03","0"
