"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483872-20181101","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-01 20:00:00 UTC","2018-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","RENTAL","1073743603","TOMADA 1 - 18:00","Qualifying","2018-11-01 21:00:00 UTC","2018-11-01 20:05:40 UTC","PROVISIONAL","5","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-1/results/1073743603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRIUS GASPAR","1","1","021","RENTAL","2","2","","","","0","5","303.957","4","57.964","63.039","60.107","5.075","0"
"WALTER FILHO","2","2","017","RENTAL","1","1","","","1.505","5.907","5","309.864","4","59.469","61.444","58.961","5.075","0"
"DIEGO MAZZA","3","3","031","RENTAL","15","15","","","1.709","1 Lap","4","285.21","2","59.673","61.234","51.246","4.06","0"
"WEVERTON SILVA","4","4","023","RENTAL","14","14","","","2.113","1 Lap","4","287.775","3","60.077","60.822","50.79","4.06","0"
"VICENTE RANDO","5","5","014","RENTAL","3","3","","","2.180","15.182","5","319.139","4","60.144","60.754","57.248","5.075","0"
"EVERSON DE AQUINO","6","6","015","RENTAL","4","4","","","2.924","24.248","5","328.205","4","60.888","60.012","55.666","5.075","0"
"THIAGO CORREIA","7","7","002","RENTAL","9","9","","","2.958","1 Lap","4","267.779","2","60.922","59.978","54.582","4.06","0"
"ALEX DA SILVA","8","8","033","RENTAL","7","7","","","3.591","1 Lap","4","274.036","4","61.555","59.362","53.336","4.06","0"
"NORMANDO ARAUJO","9","9","032","RENTAL","10","10","","","3.661","1 Lap","4","277.815","1","61.625","59.294","52.611","4.06","0"
"LEONARDO CORREA","10","10","024","RENTAL","19","19","","","4.280","7.004","4","310.961","1","62.244","58.704","47.003","4.06","0"
"RAFAEL DA SILVA","11","11","030","RENTAL","8","8","","","4.565","2 Laps","3","273.098","3","62.529","58.437","40.139","3.045","1"
"STEFEN BUSC","12","12","036","RENTAL","11","11","","","6.374","1 Lap","4","297.121","4","64.338","56.794","49.192","4.06","0"
"FERNANDO LUIZ","13","13","028","RENTAL","6","6","","","6.867","1 Lap","4","286.456","4","64.831","56.362","51.024","4.06","0"
"PEDRO HENRIQUE","14","14","035","RENTAL","17","17","","","7.700","22.2","4","326.157","3","65.664","55.647","44.813","4.06","0"
"MICHAEL RAUH","15","15","006","RENTAL","12","12","","","7.986","1 Lap","4","301.065","4","65.95","55.406","48.548","4.06","0"
"DANRLEY SILVA","16","16","007","RENTAL","5","5","","","9.584","1 Lap","4","294.057","2","67.548","54.095","49.705","4.06","0"
"LUIS GOFFI","17","17","018","RENTAL","13","13","","","10.403","7.595","4","311.552","4","68.367","53.447","46.914","4.06","0"
"DANILO MAGNO","18","18","019","RENTAL","18","18","","","11.510","2 Laps","3","272.848","3","69.474","52.595","40.176","3.045","0"
"AUGUSTO GOMES","19","19","037","RENTAL","21","21","","","13.984","2 Laps","3","293.631","3","71.948","50.787","37.333","3.045","0"
"RAYMUNDO MAGNO","20","20","010","RENTAL","22","22","","","17.593","2 Laps","3","298.859","3","75.557","48.361","36.68","3.045","0"
"FELIPE LUIZ","21","21","013","RENTAL","16","16","","","20.223","2 Laps","3","280.649","3","78.187","46.734","39.059","3.045","0"
"MARCELA OLIVEIRA","22","22","005","RENTAL","23","23","","","28.134","34.701","3","338.658","2","86.098","42.44","32.369","3.045","0"
"GIULLIANO SILVA","23","23","008","RENTAL","20","20","","","32.453","3 Laps","2","253.084","2","90.417","40.413","28.876","2.03","0"
"YORI MAGNO LIMA","24","24","022","RENTAL","24","","","","1:27.064","4 Laps","1","273.052","1","145.028","25.195","13.382","1.015","0"
