"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483872-20181101","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-01 20:00:00 UTC","2018-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","RENTAL","1073743597","TOMADA 11 - 23:30","Qualifying","2018-11-02 02:30:00 UTC","2018-11-01 20:05:32 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-1/results/1073743597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAIO CESAR","1","1","002","RENTAL","3","3","","","","0","4","312.952","4","65.11","56.12","46.704","4.06","0"
"THIAGO ROBERTO","2","2","008","RENTAL","1","1","","","1.106","1 Lap","3","263.896","3","66.216","55.183","41.539","3.045","0"
"BRUNO SHIMADA","3","3","038","RENTAL","2","2","","","1.380","18.402","4","331.354","2","66.49","54.956","44.11","4.06","0"
"RODRIGO ROCHA","4","4","027","RENTAL","5","5","","","1.936","1 Lap","3","286.832","2","67.046","54.5","38.217","3.045","0"
"EDUARDO MAGNO","5","5","030","RENTAL","11","11","","","2.074","0.713","3","313.665","2","67.184","54.388","34.948","3.045","0"
"JULIO CESAR","6","6","025","RENTAL","13","13","","","2.864","2 Laps","2","251.587","1","67.974","53.756","29.048","2.03","0"
"DANIEL","7","7","021","RENTAL","21","","","","3.861","3 Laps","1","280.52","1","68.971","52.979","13.026","1.015","0"
"ANTONIO IRINEU","8","8","035","RENTAL","14","14","","","5.637","2 Laps","2","257.529","1","70.747","51.649","28.377","2.03","0"
"ROOSEVELT ONASSIS","9","9","026","RENTAL","4","4","","","8.063","1 Lap","3","292.53","3","73.173","49.936","37.473","3.045","0"
"MARCELO ARRUDA","10","10","012","RENTAL","7","7","","","10.232","2 Laps","2","245.023","2","75.342","48.499","29.826","2.03","0"
"FABIANO CARLOS","11","11","016","RENTAL","19","","","","10.704","2 Laps","2","287.598","2","75.814","48.197","25.41","2.03","0"
"PAULO HENRIQUE","12","12","032","RENTAL","6","6","","","10.963","2 Laps","2","253.864","2","76.073","48.033","28.787","2.03","0"
"RAFAEL AUGUSTO","13","13","010","RENTAL","12","12","","","11.096","2 Laps","2","310.171","1","76.206","47.949","23.561","2.03","0"
"LEVY LIMA ","14","14","014","RENTAL","8","8","","","11.567","2 Laps","2","246.385","2","76.677","47.654","29.661","2.03","0"
"LUCAS FERNANDO","15","15","040","RENTAL","10","10","","","12.678","2 Laps","2","257.257","2","77.788","46.974","28.407","2.03","0"
"LEANDRO GUEDES","16","16","005","RENTAL","16","","","","13.067","2 Laps","2","287.335","1","78.177","46.74","25.434","2.03","0"
"ANDERSON ARRUDA","17","17","028","RENTAL","18","","","","13.457","2 Laps","2","286.199","2","78.567","46.508","25.535","2.03","0"
"THIAGO FREIRE","18","18","020","RENTAL","15","","","","14.283","2 Laps","2","293.35","1","79.393","46.024","24.912","2.03","0"
"WILLIAM DOS SANTOS","19","19","031","RENTAL","17","","","","15.847","2 Laps","2","288.975","1","80.957","45.135","25.289","2.03","0"
"AMANDA CONDE","20","20","022","RENTAL","9","9","","","21.699","2 Laps","2","267.583","1","86.809","42.092","27.311","2.03","0"
"KATIA DE JESUS","21","21","024","RENTAL","22","","","","35.268","3 Laps","1","293.585","1","100.378","36.402","12.446","1.015","0"
"ALESSANDRA CRISTINE","22","22","006","RENTAL","20","","","","37.378","3 Laps","1","243.006","1","102.488","35.653","15.037","1.015","0"
