"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483872-20181101","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-01 20:00:00 UTC","2018-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","RENTAL","1073743599","TOMADA 9 - 22:30","Qualifying","2018-11-02 01:30:00 UTC","2018-11-01 20:05:27 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-1/results/1073743599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IVO RODRIGO","1","1","036","RENTAL","1","1","","","","0","4","289.152","4","59.762","61.143","50.548","4.06","0"
"MATHEUS MAIA","2","2","033","RENTAL","8","8","","","0.178","14.236","4","303.388","3","59.94","60.961","48.176","4.06","0"
"FERNANDO COUTINHO","3","3","007","RENTAL","11","11","","","0.238","19.86","4","309.012","3","60.0","60.9","47.299","4.06","0"
"DAVID GON?ALVES","4","4","038","RENTAL","2","2","","","0.312","2.954","4","292.106","4","60.074","60.825","50.037","4.06","0"
"EDSON HIROSHI","5","5","002","RENTAL","14","14","","","0.558","19.226","4","308.378","4","60.32","60.577","47.396","4.06","0"
"ALEF LEMES BENTO ","6","6","026","RENTAL","15","15","","","0.779","20.693","4","309.845","3","60.541","60.356","47.172","4.06","0"
"PAULO HENRIQUE","7","7","008","RENTAL","3","3","","","0.991","6.791","4","295.943","1","60.753","60.145","49.388","4.06","0"
"LUCAS CORTES","8","8","022","RENTAL","17","17","","","1.066","30.677","4","319.829","4","60.828","60.071","45.699","4.06","0"
"EDVALDO ROBERTO","9","9","030","RENTAL","4","4","","","1.951","10.488","4","299.64","3","61.713","59.21","48.779","4.06","0"
"JOSE VICTOR","10","10","028","RENTAL","5","5","","","2.717","18.277","4","307.429","4","62.479","58.484","47.543","4.06","0"
"RAFAEL PICCHI","11","11","031","RENTAL","12","12","","","3.362","26.273","4","315.425","3","63.124","57.886","46.337","4.06","0"
"BRUNO PEREIRA","12","12","027","RENTAL","10","10","","","3.485","25.915","4","315.067","3","63.247","57.773","46.39","4.06","0"
"MATHEUS YOKIOSHI","13","13","025","RENTAL","13","13","","","3.835","29.182","4","318.334","4","63.597","57.456","45.914","4.06","0"
"MARIA DE LOURDES","14","14","024","RENTAL","9","9","","","3.939","25.53","4","314.682","4","63.701","57.362","46.447","4.06","0"
"HENRIQUE VALLIN","15","15","014","RENTAL","7","7","","","4.034","1 Lap","3","260.344","3","63.796","57.276","42.106","3.045","0"
"TIAGO SILVA","16","16","019","RENTAL","6","6","","","5.174","1 Lap","3","264.539","3","64.936","56.271","41.438","3.045","0"
"RAFAEL SOUZA","17","17","021","RENTAL","20","20","","","5.575","1 Lap","3","274.098","3","65.337","55.925","39.993","3.045","0"
"JOAO GILSON","18","18","006","RENTAL","21","21","","","5.753","1 Lap","3","282.816","3","65.515","55.773","38.76","3.045","0"
"NATHAN","19","19","016","RENTAL","19","19","","","7.602","1 Lap","3","279.502","3","67.364","54.243","39.22","3.045","0"
"RICARDO DA SILVA","20","20","015","RENTAL","18","18","","","7.810","1 Lap","3","279.365","3","67.572","54.076","39.239","3.045","0"
"CRISTIANO JUNIOR","21","21","035","RENTAL","16","16","","","8.062","1 Lap","3","270.643","3","67.824","53.875","40.504","3.045","0"
"HENRY CASTILHO","22","22","020","RENTAL","24","24","","","9.359","22.542","3","311.694","1","69.121","52.864","35.169","3.045","0"
"JULIA FERNANDA","23","23","005","RENTAL","23","23","","","10.825","14.229","3","303.381","3","70.587","51.766","36.133","3.045","0"
"ALEXANDER SALVADOR ","24","24","001","RENTAL","26","","","","14.001","3 Laps","1","275.69","1","73.763","49.537","13.254","1.015","0"
"ANA SANTANA","25","25","018","RENTAL","22","22","","","16.315","2 Laps","2","263.925","1","76.077","48.03","27.69","2.03","0"
"LEONARDO MIN?ON ","26","26","010","RENTAL","25","25","","","17.610","2 Laps","2","260.248","2","77.372","47.226","28.081","2.03","0"
