"Event ID","Event Name","Started At","Ended At"
"565-1177-2147483872-20181101","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-01 20:00:00 UTC","2018-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"704","KGV RACE TRACKS - CIRCUITO 101","1177","RENTAL KART 2018","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","RENTAL","1073743612","PROVA 10 - 23:00","Race","2018-11-02 02:00:00 UTC","2018-11-02 01:29:42 UTC","PROVISIONAL","15","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-1/results/1073743612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE ROBERTO","1","1","023","RENTAL","1","1","","","","0","15","933.243","5","58.26","62.719","58.731","15.225","0"
"JOAO PAULO","2","2","033","RENTAL","3","3","","","18.000","18","15","951.243","1","59.556","61.354","57.619","15.225","0"
"RAFAEL PAIVA","3","3","037","RENTAL","4","4","","","22.041","22.041","15","955.284","9","59.104","61.823","57.376","15.225","0"
"MARCOS PASSOS","4","4","017","RENTAL","5","5","","","24.128","24.128","15","957.371","9","59.01","61.922","57.251","15.225","0"
"EDUARDO BERALDO","5","5","039","RENTAL","2","2","","","26.967","26.967","15","960.21","6","57.884","63.126","57.081","15.225","0"
"BRUNO PEREIRA ","6","6","013","RENTAL","6","6","","","32.076","32.076","15","965.319","1","59.216","61.706","56.779","15.225","0"
"JEAN PIERRE","7","7","009","RENTAL","7","7","","","34.042","34.042","15","967.285","3","59.986","60.914","56.664","15.225","0"
"HEITOR","8","8","004","RENTAL","8","8","","","35.530","35.53","15","968.773","5","59.651","61.256","56.577","15.225","0"
"CARLOS HENRIQUE","9","9","034","RENTAL","9","9","","","1:02.654","1:02.654","15","995.897","3","61.083","59.82","55.036","15.225","0"
"FRANCISCO HUGO","10","10","007","RENTAL","10","10","","","1 Volta","0.336","14","933.579","5","61.143","59.762","54.796","14.21","0"
"GUILHERME TELLES","11","11","019","RENTAL","12","12","","","1 Volta","34.47","14","967.713","6","61.845","59.083","52.863","14.21","0"
"DOUGLAS DE SOUZA","12","12","041","RENTAL","13","13","","","1 Volta","50.924","14","984.167","11","63.779","57.292","51.979","14.21","0"
"BRUNO RABELLO","13","13","029","RENTAL","11","11","","","1 Volta","56.299","14","989.542","11","62.197","58.749","51.697","14.21","0"
"JO?O SENA","14","14","036","RENTAL","14","14","","","3 Voltas","20.246","12","953.489","3","67.209","54.368","45.987","12.18","0"
"CELSO ","15","15","015","RENTAL","15","15","","","4 Voltas","16.162","11","949.405","9","69.8","52.35","42.336","11.165","0"
