"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484495-20220805","KEJURDA BALAP MOTOR IMI JABAR RD.2 2022","2022-08-05 02:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","20. MATIC CORNER 130CC STD PEMULA","1073742161","QUALIFYING PRACTICE","Qualifying","2022-08-05 07:30:00 UTC","2022-08-05 07:38:40 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-balap-motor-imi-jabar-rd-2-2022/results/1073742161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"LUTFI BOCIL","1","1","129B","20","3","3","","","","0","7","468.129","7","59.46","72.654","64.598","8.4","0","PKRT 27 RACING UWOH RACING VANZ MOTOR"
"AKEW KHOLIQ","2","2","145","20","9","9","0.406","","0.406","1 Lap","6","447.985","4","59.866","72.161","57.859","7.199999999999999","0","FCBRT TUBAGUS RACING MOUSE STIKER AUTO 3 CARWASH"
"M DERY DARMAWAN","3","3","124","20","2","2","0.108","","0.514","0.673","7","468.802","7","59.974","72.031","64.505","8.4","0","MAGIMI WONDRY PAINTING CULINARY TEAM X MAKAU GARIS KERAS"
"FAISAL KARDUS","4","4","351","20","13","12","0.231","","0.745","1 Lap","6","457.673","6","60.205","71.755","56.634","7.199999999999999","0","PKRT 27 RACING"
"SYAMSUL ARI","5","5","22","20","12","11","0.396","","1.141","1 Lap","6","457.764","5","60.601","71.286","56.623","7.199999999999999","0","YM RACING SINEXO CHALISTA CBS"
"RICO DHARMA RAHAYU","6","6","275","20","15","","0.036","","1.177","3 Laps","4","460.989","2","60.637","71.244","37.485","4.8","0","PRIVATER 175 N-BELH JET MABOER"
"INDRA RAMADAN","7","7","41B","20","17","","0.046","","1.223","5 Laps","2","444.31","2","60.683","71.19","19.446","2.4","0","BANDUNG","MARS GARAGE 13 BL"
"IJAL RISMAWAN","8","8","332","20","7","7","0.092","","1.315","2 Laps","5","390.765","5","60.775","71.082","55.276","6.0","0","UWOH RACING PKRT 27 RACING GWS BOS UWOH"
"RENGGA ADI","9","9","286B","20","8","8","0.250","","1.565","1 Lap","6","424.461","4","61.025","70.791","61.066","7.199999999999999","0","GJM SPEED PROJECT KIREYNA DANISHA CV LAKSANA BERSAMA"
"DEVA","10","10","2","20","1","1","0.016","","1.581","8.245","7","476.374","4","61.041","70.772","63.48","8.4","0","RUBAD BJMRT FT HJ BUBUT TRIFA JAYA"
"M YASIN","11","11","106","20","14","13","0.300","","1.881","5.193","6","473.322","3","61.341","70.426","54.762","7.199999999999999","0","BANDUNG","DRND INDOHUAP RACING BANDUNG"
"RAMA PN","12","12","301","20","16","","0.561","","2.442","2 Laps","5","446.116","5","61.902","69.788","48.418","6.0","0","3R RACING TEAM"
"LUTFI FAISAL","13","13","46","20","11","10","1.013","","3.455","1 Lap","6","449.891","6","62.915","68.664","57.614","7.199999999999999","0","SATSET FAMILY FAT CV MEIKA JAYA ABADI"
"M ANDIKA","14","14","42","20","4","4","2.163","","5.618","1 Lap","6","442.376","5","65.078","66.382","58.593","7.199999999999999","0","SJU 99 ARI RACING"
"KELPI SOPIYAN","15","15","290","20","6","6","0.542","","6.160","1 Lap","6","446.72","5","65.62","65.834","58.023","7.199999999999999","0","BAGAS MOTOR FT URT 21"
"ARUL KEMBAR","16","16","254","20","5","5","0.457","","6.617","6 Laps","1","115.883","1","66.077","65.378","37.279","1.2","0","TRIFA JAYA MOTOR 234 SC"
"M SAHADI","17","1","7","","10","1","2.457","","9.074","0","6","488.723","3","68.534","63.034","53.036","7.199999999999999","0"
