"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484495-20220805","KEJURDA BALAP MOTOR IMI JABAR RD.2 2022","2022-08-05 02:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","7. MATIC 130CC STD (MP7) MIX RIDER","1073742159","QUALIFYING PRACTICE","Qualifying","2022-08-05 07:10:00 UTC","2022-08-05 07:19:08 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-balap-motor-imi-jabar-rd-2-2022/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ROBBY RIZALDI","1","1","90E","7","8","8","","","","0","8","543.332","5","55.914","77.262","63.608","9.6","0","PURWAKARTA","YM RACING SINEXO MDR"
"ANGGI GIANTURI","2","2","84B","7","9","9","0.448","","0.448","1 Lap","7","500.423","3","56.362","76.647","60.429","8.4","0","BANDUNG","AR SPEED RACE MANDIRA MDR CLD MTRY"
"RIDWAN FAUZAN","3","3","152","7","1","1","0.643","","1.091","0 Laps","8","530.554","7","57.005","75.783","65.139","9.6","0","BANDUNG","BADUT CK PEKANBARU LAKSANA MULYA 48"
"NURION CS","4","4","73C","7","5","5","0.129","","1.220","3 Laps","5","495.832","5","57.134","75.612","43.563","6.0","0","GARUT","BADUT CK RACING TEAM PEKAN BARU"
"DEVIN NASTAZIO","5","5","144D","7","10","10","0.172","","1.392","0 Laps","8","533.607","2","57.306","75.385","64.767","9.6","0","BANDUNG","AMORFATI YUSRA RACING"
"ASEP BEDUN","6","6","156","7","6","6","0.195","","1.587","0 Laps","8","533.023","7","57.501","75.129","64.838","9.6","0","SUBANG","SCUDERIA ASAL OYAG MEUFFEUS GARAGE"
"JAFAR MUNIR","7","7","216E","7","2","2","0.079","","1.666","1 Lap","7","472.087","7","57.58","75.026","64.056","8.4","0","SUBANG","GUMILAR KYZ RACING"
"DANI KEDER","8","8","207D","7","7","7","0.212","","1.878","2 Laps","6","414.39","6","57.792","74.751","62.55","7.199999999999999","0","SUBANG","MALLIMPO FT BANGKONG NGABRET"
"MUHAMAD ALDI","9","9","197C","7","4","4","0.759","","2.637","1 Lap","7","484.417","7","58.551","73.782","62.426","8.4","0","BADUT CK RACING TEAM PEKAN BARU"
"REVALDI DWIANA","10","10","111A","7","3","3","39.323","","41.960","7 Laps","1","147.466","1","97.874","44.138","29.295","1.2","0","YM RACING SINEXO FCB RT"
