"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484495-20220805","KEJURDA BALAP MOTOR IMI JABAR RD.2 2022","2022-08-05 02:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","3. BEBEK 4T 150CC ROOKIE","1073742141","FREE PRACTICE","Practice","2022-08-05 02:00:00 UTC","2022-08-05 02:12:33 UTC","PROVISIONAL","3","https://racehero.io/events/kejurda-balap-motor-imi-jabar-rd-2-2022/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"MUHAMAD RAMA PUTRA S","1","1","26","ROOKIE","6","6","","","","0","3","714.25","1","55.245","78.197","18.145","3.6","0","HONDA 86 RISTAN ARZUN SSS RT"
"AKBAR ABUD","2","2","73","ROOKIE","3","3","0.029","","0.029","1 Lap","2","643.495","2","55.274","78.156","13.427","2.4","0","BANDUNG","HONDA AUTO 529 TUS RACING"
"CHESSY MEILANDRI","3","3","99","ROOKIE","5","5","0.165","","0.194","0 Laps","3","703.017","3","55.439","77.923","18.435","3.6","0","TASIKMALAYA","H.P 969 86 RISTAN HOODY POLOS KOTA BDG"
"JOICE ADIRA PASHA","4","4","71","ROOKIE","1","1","1.957","","2.151","0 Laps","3","701.714","3","57.396","75.267","18.469","3.6","0","CITARASA AL-ZHIKRA KORWIL BANJAR KURAMO RT"
"PASSYA AZZUMAR","5","5","39","ROOKIE","2","2","0.883","","3.034","4.511","3","718.761","3","58.279","74.126","18.031","3.6","0","JEMBAR GOLDEN RT"
"NOVAL GALLANG","6","6","21","ROOKIE","4","4","1.757","","4.791","1.686","3","715.936","2","60.036","71.957","18.102","3.6","0","HONDA WH 19 RT"
"FAUZAN CU","7","7","126","ROOKIE","7","7","1.793","","6.584","20.337","3","734.587","2","61.829","69.87","17.643","3.6","0","FZN 261 HERI CIKAL RT"
"DEGA SEPTIAN","8","8","8","ROOKIE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA WH 19 RT"
"M FIRHAN CANDA NUGRAHA","9","9","9","ROOKIE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA WH 19 RT"
"RAYFAL","10","10","17","ROOKIE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OY ADITYA 43"
"M ACHTAR AULA SABIC","11","11","131","ROOKIE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESHAN D645 CONCEPT SPEED"
