"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484495-20220805","KEJURDA BALAP MOTOR IMI JABAR RD.2 2022","2022-08-05 02:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","25. OMR RX KING CORNER 140CC STD PRO","1073742154","QUALIFYING PRACTICE","Qualifying","2022-08-05 04:15:00 UTC","2022-08-05 04:24:14 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-balap-motor-imi-jabar-rd-2-2022/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ESA PUTRA","1","1","247D","25","6","6","","","","0","8","510.986","4","56.362","76.647","67.634","9.6","0","AJM 155 FEAT 122 GARAGE"
"ALAN WK","2","2","146B","25","2","2","0.800","","0.800","1 Lap","7","475.788","4","57.162","75.575","63.558","8.4","0","D1 RACING EZA 271 GRT WM PROJECT"
"INDRA RAMADHAN","3","3","41E","25","7","7","0.135","","0.935","5.689","8","516.675","4","57.297","75.397","66.889","9.6","0","TJM RACING LIMA SEDARAH"
"M AZIZEN","4","4","299","25","5","5","0.307","","1.242","0 Laps","8","510.178","6","57.604","74.995","67.741","9.6","0","AJM 155 FEAT 122 GARAGE"
"TAUFIK ACIL","5","5","179B","25","9","9","0.316","","1.558","25.378","7","536.364","4","57.92","74.586","56.38","8.4","0","D&D HEBOH RT"
"WILDAN CS","6","6","288","25","1","1","0.335","","1.893","0 Laps","8","506.552","4","58.255","74.157","68.226","9.6","0","AJM 155 FEAT 122 GARAGE"
"DEDE SAEPUDIN","7","7","279B","25","12","12","0.011","","1.904","35.009","8","545.995","4","58.266","74.143","63.297","9.6","0","R PRABU AUTO BRAYKOTEX PERFORMANCE"
"AGAM RECKY","8","8","197B","25","13","13","0.083","","1.987","27.133","8","538.119","8","58.349","74.037","64.224","9.6","0","WARDONG GT SPEED TIMUR PRIDE CECENET"
"SYAMSUL ARI","9","9","22B","25","3","3","0.836","","2.823","7.177","8","518.163","2","59.185","72.991","66.697","9.6","0","KERE HORE CINKZ SPEED"
"CHANDRA JOKER","10","10","323","25","15","","1.541","","4.364","10.975","6","521.961","4","60.726","71.139","49.659","7.199999999999999","0","B23 AJA"
"EMAN","11","11","24","25","11","11","0.107","","4.471","2 Laps","6","445.656","5","60.833","71.014","58.161","7.199999999999999","0","ERINDHA COLLECTION"
"TEDI","12","1","72","","14","","0.666","","5.137","0","4","365.688","4","61.499","70.245","47.253","4.8","0"
"BAYU ENIP","13","12","182D","25","4","4","0.097","","5.234","2 Laps","6","414.578","6","61.596","70.134","62.521","7.199999999999999","0","AX RACING TECH"
"RIDWAN AFRIZAL","14","13","167","25","10","10","0.151","","5.385","37.786","8","548.772","6","61.747","69.963","62.977","9.6","0","NIZAM ATM PRATAMA"
"JOSAN KETTE","15","14","334","25","8","8","0.918","","6.303","4 Laps","4","296.993","3","62.665","68.938","58.183","4.8","0","KJM ARNOLD SUBASTIAN"
"REZA ZAENAL M","16","15","229B","25","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AZRIL MOTOR"
