"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484495-20220805","KEJURDA BALAP MOTOR IMI JABAR RD.2 2022","2022-08-05 02:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","4. BEBEK 4T 150CC BEGINNER (14TH)","1073742145","FREE PRACTICE","Practice","2022-08-05 02:30:00 UTC","2022-08-05 02:39:56 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-balap-motor-imi-jabar-rd-2-2022/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"JUNA OCTAVIAN","1","1","27","BEGINNER","1","1","","","","0","9","550.217","8","57.47","75.17","70.663","10.799999999999999","0","BANDUNG","WAHYU ASMARA RACING TEAM"
"DAFA SK","2","2","44","BEGINNER","10","10","0.309","","0.309","0 Laps","9","549.567","8","57.779","74.768","70.747","10.799999999999999","0","DK RACING MATERNAL WILCO"
"KAWAHARA PUTRA MANDIRI","3","3","23B","BEGINNER","7","7","0.078","","0.387","0 Laps","9","549.957","8","57.857","74.667","70.696","10.799999999999999","0","HONDA WH 19 RT"
"AZHERIEL JW","4","4","43","BEGINNER","12","12","1.539","","1.926","1 Lap","8","511.967","8","59.396","72.732","67.504","9.6","0","RSV KUYA NYURUNTUL"
"ROIS JUNDI","5","5","268","BEGINNER","8","8","0.316","","2.242","27.379","9","577.596","8","59.712","72.347","67.313","10.799999999999999","0","HONDA WH 19 RT"
"M ASYRAF HABIBIE","6","6","179","BEGINNER","2","2","0.383","","2.625","28.07","9","578.287","5","60.095","71.886","67.233","10.799999999999999","0","BAWA MILIK RT"
"M ACHTAR AULA SABIC","7","7","131","BEGINNER","13","","0.965","","3.590","2 Laps","7","538.57","7","61.06","70.75","56.149","8.4","0","ESHAN D645 CONCEPT SPEED"
"GHULLAN ABBYA","8","8","326","BEGINNER","3","3","0.398","","3.988","18.208","9","568.425","5","61.458","70.292","68.4","10.799999999999999","0","BOS ICHAKU TEH BOTOL SOSRO"
"M KEANU AL HAKIM","9","9","218","BEGINNER","5","5","1.188","","5.176","30.993","9","581.21","5","62.646","68.959","66.895","10.799999999999999","0","HONDA WH 19 RT"
"FAUZAN CU","10","10","126","BEGINNER","14","","1.161","","6.337","3.737","7","553.954","1","63.807","67.704","54.589","8.4","0","FZN 261 HERI CIKAL RT"
"ZIBRAN M ZAKKI","11","11","819","BEGINNER","11","11","0.042","","6.379","1 Lap","8","547.898","8","63.849","67.66","63.077","9.6","0"
"M ZAKY PRATAMA","12","12","94","BEGINNER","6","6","0.010","","6.389","1 Lap","8","530.981","7","63.859","67.649","65.087","9.6","0","SOME 1 ELSE RACING SCHOOL"
"M HANDES GIOFARY","13","13","87","BEGINNER","15","","0.157","","6.546","4 Laps","5","540.189","5","64.016","67.483","39.986","6.0","0","HONDA 86 RISTAN"
"ANANDHIKA","14","14","77","BEGINNER","4","4","0.155","","6.701","1 Lap","8","529.373","6","64.171","67.32","65.285","9.6","0","JEMBAR GOLDEN RT"
"REKI ALFIAN KUSUMA","15","15","20","BEGINNER","9","9","0.953","","7.654","1 Lap","8","549.701","8","65.124","66.335","62.871","9.6","0","RXMS STD ENGINER"
