"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484495-20220805","KEJURDA BALAP MOTOR IMI JABAR RD.2 2022","2022-08-05 02:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","21. MATIC CORNER 113CC FFA PRO","1073742164","QUALIFYING PRACTICE","Qualifying","2022-08-05 08:15:00 UTC","2022-08-05 08:25:35 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-balap-motor-imi-jabar-rd-2-2022/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AJIS OJOS","1","1","217","21","4","4","","","","0","9","562.626","4","56.964","75.837","69.105","10.799999999999999","0","PKRT 27 RACING"
"ESA PUTRA","2","2","247","21","6","5","0.515","","0.515","10.204","9","572.83","4","57.479","75.158","67.874","10.799999999999999","0","DLWK RT"
"M AZIZEN","3","3","299C","21","7","6","0.002","","0.517","18.946","9","581.572","6","57.481","75.155","66.853","10.799999999999999","0","R260 RACING SHOP FT WARCHATLABEL SMX ASMARA HANCUR"
"IKRAM","4","4","231B","21","12","11","0.022","","0.539","1 Lap","8","533.829","7","57.503","75.127","64.74","9.6","0","YM RACING SINEXO CHALISTA CBS"
"FAISAL KUDUS","5","5","351B","21","19","18","0.290","","0.829","33.041","9","595.667","6","57.793","74.75","65.271","10.799999999999999","0","KERE HORE CINKZ SPEED"
"SYAMSUL ARI","6","6","22","21","9","8","0.703","","1.532","42.399","9","605.025","3","58.496","73.851","64.262","10.799999999999999","0","YM RACING SINEXO CHALISTA CBS"
"ILHAM SHIVA","7","7","100","21","10","9","0.309","","1.841","1 Lap","8","533.218","7","58.805","73.463","64.814","9.6","0","GJM SPEED PROJECT KIYENA DANISHA CV LAKSANA BERSAMA"
"AGAM RECKY","8","8","197D","21","15","14","0.157","","1.998","3 Laps","6","422.138","6","58.962","73.268","61.402","7.199999999999999","0","HZR TECH"
"RUDA LOYENG","9","1","157B","","5","1","0.373","","2.371","0","9","575.849","8","59.335","72.807","67.518","10.799999999999999","0"
"LUTFI BOCIL","10","9","129C","21","1","1","0.024","","2.395","37.264","9","599.89","3","59.359","72.778","64.812","10.799999999999999","0","KRT 144 PKRT 27 NEW VANZ MOTOR UWOH RACING"
"M HAFILD","11","10","19","21","8","7","0.166","","2.561","17.397","9","580.023","4","59.525","72.575","67.032","10.799999999999999","0","KIKI SPEED SHOP EKRT RACING"
"AKEW KHOLIQ","12","11","145","21","18","17","0.047","","2.608","2 Laps","7","555.955","7","59.572","72.517","54.393","8.4","0","FCBRT TUBAGUS RACING MOUSE STIKER AUTO 3 CARWASH"
"RICO DHARMA RAHAYU","13","12","275","21","13","12","0.075","","2.683","1 Lap","8","545.385","6","59.647","72.426","63.368","9.6","0","PRIVATER 175 N-BELH JET MABOER"
"RAFLIANSYAH","14","13","105","21","16","15","0.243","","2.926","1 Lap","8","545.743","6","59.89","72.132","63.327","9.6","0","GTR RACING JACKPOT"
"INDRA RAMADAN","15","14","41C","21","2","2","0.247","","3.173","6 Laps","3","240.235","2","60.137","71.836","53.947","3.5999999999999996","0","BANDUNG","HJ DOER DMR MAMAH KOKOM X BABEH DIAN"
"RENGGA","16","15","286","21","3","3","0.683","","3.856","2 Laps","7","493.23","5","60.82","71.029","61.31","8.4","0","R PRABU TELADAN 27 AUTO BRAY"
"KAKA GIFTA","17","16","226","21","14","13","1.047","","4.903","5 Laps","4","525.36","1","61.867","69.827","32.892","4.8","0","FCBRT TUBAGUS RACING MOUSE STIKER AUTO 3 CARWASH"
"REZA RENALDI","18","17","69","21","11","10","2.559","","7.462","14.878","8","577.504","4","64.426","67.054","59.844","9.6","0","MUSTIKA"
"ARIEF WANDA NUR IMAN","19","18","227","21","17","16","3.983","","11.445","4 Laps","5","477.254","4","68.409","63.15","45.259","6.0","0","ZMC SPEED SYAKIRA RACING TEAM MAJALAYA"
