"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484495-20220805","KEJURDA BALAP MOTOR IMI JABAR RD.2 2022","2022-08-05 02:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484516","22. MATIC CORNER 115CC STD PRO","1073742167","QUALIFYING PRACTICE","Qualifying","2022-08-05 08:35:00 UTC","2022-08-05 08:45:09 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-balap-motor-imi-jabar-rd-2-2022/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"FAISAL KUDUS","1","1","351B","22","3","3","","","","0","5","329.282","5","59.324","72.82","65.597","6.0","0","KERE HORE CINKZ SPEED"
"TAUFIK ACIL","2","2","179D","22","10","10","0.004","","0.004","3:46.983","8","556.265","4","59.328","72.816","62.129","9.6","0","RUBAD BJMRT FT HJ BUBUT TRIFA JAYA"
"M ARVAN PRATAMA","3","3","177","22","2","2","0.051","","0.055","1:58.645","7","447.927","5","59.379","72.753","67.511","8.4","0","3R RACING TEAM"
"BAYU ENIP","4","4","182","22","1","1","0.261","","0.316","4:04.848","9","574.13","5","59.64","72.435","67.72","10.799999999999999","0","AX RACING TECH FT DINK SPEED"
"ILHAM SHIVA","5","5","100E","22","9","9","0.022","","0.338","4:00.933","8","570.215","3","59.662","72.408","60.609","9.6","0","RUBAD BJMRT FT HJ BUBUT TRIFA JAYA"
"AGAM RECKY","6","6","197","22","16","","0.070","","0.408","3:46.782","7","556.064","4","59.732","72.323","54.382","8.4","0","BANDUNG","RC 34 CIMENYAN ARC GARAGE X 23R PART SHOP"
"M AZIZEN","7","7","299E","22","7","7","0.108","","0.516","4:11.984","9","581.266","4","59.84","72.193","66.888","10.799999999999999","0","MAGIMI WONDRY PAINTING"
"AJIS OJOS","8","8","217","22","15","15","0.004","","0.520","3:35.175","8","544.457","4","59.844","72.188","63.476","9.6","0","PKRT 27 RACING"
"AKEW KHOLIQ","9","9","145","22","13","13","0.371","","0.891","4:32.226","9","601.508","6","60.215","71.743","64.638","10.799999999999999","0","FCBRT TUBAGUS RACING MOUSE STIKER AUTO 3 CARWASH"
"INDRA RAMADAN","10","10","41B","22","6","6","0.316","","1.207","4:18.388","9","587.67","7","60.531","71.368","66.16","10.799999999999999","0","BANDUNG","MARS GARAGE 13 BL"
"M HAFILD","11","11","19B","22","8","8","0.594","","1.801","4:26.294","9","595.576","7","61.125","70.675","65.281","10.799999999999999","0","VND PJRT KELVIN JR CBS OSI RACING RAND 03"
"IKRAM","12","12","231B","22","11","11","0.231","","2.032","4:29.061","9","598.343","7","61.356","70.409","64.979","10.799999999999999","0","YM RACING SINEXO CHALISTA CBS"
"RUDA KOYENG","13","13","157","22","14","14","0.138","","2.170","4:07.968","8","577.25","4","61.494","70.251","59.87","9.6","0","SAWARGI MOTOR"
"ESA PUTRA","14","14","247B","22","4","4","0.698","","2.868","3:29.217","8","538.499","8","62.192","69.462","64.178","9.6","0","GJM SPEED PROJECT KIYENA DANISHA CV LAKSANA BERSAMA"
"WILDAN KACIM","15","15","289","22","12","12","0.511","","3.379","4:03.14","8","572.422","2","62.703","68.896","60.375","9.6","0","YM RACING FT MAGIC STAR RT ZEZ"
"WILDAN CS","16","16","288B","22","5","5","2.129","","5.508","3:49.321","8","558.603","3","64.832","66.634","61.869","9.6","0","APRT VIT APUNK JAYA"
