"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484495-20220805","KEJURDA BALAP MOTOR IMI JABAR RD.2 2022","2022-08-05 02:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484503","24. BEBEK CORNER 2T S/D 125CC STD PRO","1073742152","QUALIFYING PRACTICE","Qualifying","2022-08-05 03:45:00 UTC","2022-08-05 03:53:57 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-balap-motor-imi-jabar-rd-2-2022/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ESA PUTRA","1","1","247C","24","12","","","","","0","7","490.11","7","56.677","76.221","61.7","8.4","0","CV PUTRA SARI DAGANG SD APPAREL"
"M AZIZEN","2","2","299B","24","16","","0.314","","0.314","2 Laps","5","489.568","5","56.991","75.801","44.121","6.0","0","BMRT MUKTI PUTRA RT"
"ALAN WK","3","3","146C","24","11","11","0.473","","0.787","2.319","6","492.429","5","57.464","75.178","52.637","7.199999999999999","0","TUBAGUS RACING WDK TUNED"
"TAUFIK ACIL","4","4","79","24","14","","0.061","","0.848","17.447","7","507.557","6","57.525","75.098","59.58","8.4","0","NUKEX ENGINE RT"
"ANDRE BAGUS","5","5","103B","24","1","1","0.098","","0.946","26.479","8","516.589","2","57.623","74.97","66.9","9.6","0","FRT FADLY RACING TEAM PUTRA MANDIRI"
"LUTFI BOCIL","6","6","129","24","9","9","0.136","","1.082","23.024","8","513.134","7","57.759","74.794","67.351","9.6","0","SARTIKA MOTOR LULASH BEAUTY CV ANISA MANDIRI"
"DEDE SAEPUDIN","7","7","279","24","15","","0.430","","1.512","8.251","6","498.361","2","58.189","74.241","52.01","7.199999999999999","0","FRT FADLY RACING TEAM PUTRA MANDIRI"
"INDRA RAMADHAN","8","8","41D","24","4","4","0.285","","1.797","17.41","8","507.52","3","58.474","73.879","68.096","9.6","0","KJMT INDOHUAP RACING BANDUNG"
"IKRAM","9","9","231","24","3","3","0.351","","2.148","16.891","8","507.001","7","58.825","73.438","68.166","9.6","0","YM RACING SINEXO AHP"
"FAUZI DH","10","10","58","24","13","","0.517","","2.665","25.733","7","515.843","2","59.342","72.798","58.622","8.4","0","NO LABEL CDRT 58 CV BAGJA SAPUTRA"
"SANDI KS","11","11","218B","24","6","6","0.636","","3.301","33.113","8","523.223","2","59.978","72.026","66.052","9.6","0","KJMT INDOHUAP RACING BANDUNG"
"WILDAN CS","12","12","288C","24","8","8","2.232","","5.533","5 Laps","2","193.207","1","62.21","69.442","44.719","2.4","0","APRT 27 FEAT APUNG JAYA WOW"
"RIDWAN AFRIZAL","13","13","167","24","5","5","0.937","","6.470","25.896","7","516.006","5","63.147","68.412","58.604","8.4","0","NIZAM ATM PRATAMA"
"EMAN","14","14","24","24","10","10","0.350","","6.820","3 Laps","4","311.07","4","63.497","68.035","55.55","4.8","0","ERINDHA COLLECTION"
"MAULANA YASIN A","15","15","160","24","2","2","0.632","","7.452","2 Laps","5","470.983","2","64.129","67.364","45.862","6.0","0","FRT FADLY RACING TEAM PUTRA MANDIRI"
"M ARVAN PRATAMA","16","16","177B","24","7","7","0.096","","7.548","6 Laps","1","104.938","1","64.225","67.264","41.167","1.2","0","KEDAI HASA TEMPO KIRANG 147"
"AGAM RECKY","17","17","197","24","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","RC 34 CIMENYAN ARC GARAGE X 23R PART SHOP"
