"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484495-20220805","KEJURDA BALAP MOTOR IMI JABAR RD.2 2022","2022-08-05 02:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","19. MATIC CORNER 115CC STD PEMULA","1073742157","QUALIFYING PRACTICE","Qualifying","2022-08-05 07:00:00 UTC","2022-08-05 07:09:19 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-balap-motor-imi-jabar-rd-2-2022/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"FAISAL","1","1","9B","19","10","10","","","","0","8","520.243","6","60.092","71.89","66.43","9.6","0","RUBAD BJMRT FT HJ BUBUT TRIFA JAYA"
"LUTHFI BOCIL","2","1","129","","24","","0.109","","0.109","0","6","494.89","5","60.201","71.76","52.375","7.2","0","PRIVATEER"
"RICO DHARMA RAHAYU","3","2","275B","19","18","18","0.217","","0.326","1 Lap","7","491.713","6","60.418","71.502","61.499","8.4","0","CINKZ SPEED KERE HORE NTECH JET MABOER"
"AKEW KHOLIQ","4","3","145","19","23","23","0.196","","0.522","24.489","8","544.732","4","60.614","71.271","63.444","9.6","0","FCBRT TUBAGUS RACING MOUSE STIKER AUTO 3 CARWASH"
"M DERY DARMAWAN","5","4","124","19","15","15","0.159","","0.681","8.975","8","529.218","6","60.773","71.084","65.304","9.6","0","MAGIMI WONDRY PAINTING CULINARY TEAM X MAKAU GARIS KERAS"
"REGI RAMADAN","6","5","178","19","14","14","0.154","","0.835","20.48","8","540.723","7","60.927","70.905","63.914","9.6","0","LIMA SEDARAH STREETWELL H YADI"
"RISMAWAN","7","6","339","19","13","13","0.005","","0.840","11.164","8","531.407","6","60.932","70.899","65.035","9.6","0","SAWARGI MOTOR"
"INDRA RAMADAN","8","7","41B","19","11","11","0.071","","0.911","12.992","8","533.235","2","61.003","70.816","64.812","9.6","0","BANDUNG","MARS GARAGE 13 BL"
"TAUFIK FAUZI","9","8","204","19","5","5","0.281","","1.192","6.553","8","526.796","6","61.284","70.491","65.604","9.6","0","DINK SPEED PUTRA BUNGSU TUNGGAL"
"DEVA","10","9","2","19","7","7","0.007","","1.199","10.616","6","530.859","4","61.291","70.483","48.827","7.2","0","RUBAD BJMRT FT HJ BUBUT TRIFA JAYA"
"FEBI MAULANA","11","10","272","19","22","22","0.041","","1.240","17.943","7","538.186","5","61.332","70.436","56.189","8.4","0","CMS MANDIRI MOTOR"
"EGI MAULANA","12","11","261","19","16","16","0.348","","1.588","18.206","8","538.449","8","61.68","70.039","64.184","9.6","0","APRT VIT APUNK JAYA"
"RAHADIAN","13","12","221","19","3","3","0.128","","1.716","9.6","8","529.843","6","61.808","69.894","65.227","9.6","0","GARAGE 04 RT"
"RIFKI AD","14","13","107","19","8","8","0.096","","1.812","11.34","8","531.583","3","61.904","69.785","65.013","9.6","0","MAGIC STARS TEAM WORKS"
"RENGGA ADY","15","14","286C","19","6","6","0.002","","1.814","1 Lap","7","495.412","2","61.906","69.783","61.04","8.4","0","CMST KJM 2"
"RAMA PN","16","15","301","19","21","21","0.206","","2.020","36.54","8","556.783","7","62.112","69.552","62.071","9.6","0","3R RACING TEAM"
"SYAMSUL ARI","17","16","22","19","20","20","0.092","","2.112","1 Lap","7","487.37","6","62.204","69.449","62.047","8.4","0","YM RACING SINEXO CHALISTA CBS"
"SURYA UYEH","18","17","181","19","4","4","0.010","","2.122","4 Laps","4","279.244","4","62.214","69.438","61.881","4.8","0","PUTRA MENTARI MOTOR 2021"
"LUTHFI NP","19","18","300","19","2","2","0.032","","2.154","10.513","8","530.756","2","62.246","69.402","65.115","9.6","0","GJM SPEED PROJECT CV LAKSANA BERSAMA"
"AHMAD SAID","20","19","4","19","17","17","0.403","","2.557","31.014","8","551.257","6","62.649","68.956","62.693","9.6","0","RYAN PUTRA ENRGY FAJAR CELL SANGKURIANG VAPE STORE ABS 40"
"M VIKAL","21","20","321","19","1","1","0.038","","2.595","11.255","8","531.498","6","62.687","68.914","65.024","9.6","0","GJM SPEED PROJECT KIREYNA DANISHA CV LAKSANA BERSAMA"
"GHANI","22","21","281","19","12","12","0.879","","3.474","1 Lap","7","507.224","7","63.566","67.961","59.619","8.4","0","AJMRT DYEL SPEED LANANGE JAGAD RT"
"DENI RAMADHAN","23","22","245","19","19","19","3.480","","6.954","2.886","7","523.129","5","67.046","64.433","57.806","8.4","0","LIMA SODARA RACING TEAM H YADI"
"M FADLI","24","23","874","19","9","9","2.497","","9.451","3.282","7","523.525","4","69.543","62.12","57.762","8.4","0","KPS SPEED"
