"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484495-20220805","KEJURDA BALAP MOTOR IMI JABAR RD.2 2022","2022-08-05 02:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","4. BEBEK 4T 150CC BEGINNER (14TH)","1073742146","Q.T.T","Qualifying","2022-08-05 06:20:00 UTC","2022-08-05 06:27:45 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-balap-motor-imi-jabar-rd-2-2022/results/1073742146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"JUNA OCTAVIAN","1","1","27","BEGINNER","1","1","","","","0","7","429.752","6","57.529","75.093","70.366","8.4","0","BANDUNG","WAHYU ASMARA RACING TEAM"
"DAFA SK","2","2","44","BEGINNER","11","","0.399","","0.399","3 Laps","4","423.764","3","57.928","74.575","40.777","4.8","0","DK RACING MATERNAL WILCO"
"KAWAHARA PUTRA MANDIRI","3","3","23B","BEGINNER","2","2","0.723","","1.122","14.782","7","444.534","4","58.651","73.656","68.026","8.4","0","HONDA WH 19 RT"
"M ASYRAF HABIBIE","4","4","179","BEGINNER","3","3","0.975","","2.097","28.464","7","458.216","5","59.626","72.452","65.995","8.4","0","BAWA MILIK RT"
"M ACHTAR AULA SABIC","5","5","131","BEGINNER","12","","0.445","","2.542","16.669","4","446.421","4","60.071","71.915","38.708","4.8","0","ESHAN D645 CONCEPT SPEED"
"AZHERIEL JW","6","6","43","BEGINNER","6","","0.207","","2.749","2 Laps","5","386.873","4","60.278","71.668","55.832","6.0","0","RSV KUYA NYURUNTUL"
"FAUZAN CU","7","7","126","BEGINNER","9","","1.366","","4.115","2.711","5","432.463","4","61.644","70.08","49.946","6.0","0","FZN 261 HERI CIKAL RT"
"ROIS JUNDI","8","8","268","BEGINNER","8","","0.337","","4.452","6 Laps","1","168.873","1","61.981","69.699","25.581","1.2","0","HONDA WH 19 RT"
"M KEANU AL HAKIM","9","9","218","BEGINNER","14","","0.353","","4.805","22.378","3","452.13","3","62.334","69.304","28.664","3.5999999999999996","0","HONDA WH 19 RT"
"ZIBRAN M ZAKKI","10","10","819","BEGINNER","4","4","1.206","","6.011","1 Lap","6","425.564","5","63.54","67.989","60.907","7.199999999999999","0"
"M ZAKY PRATAMA","11","11","94","BEGINNER","5","5","0.004","","6.015","1 Lap","6","426.108","5","63.544","67.984","60.83","7.199999999999999","0","SOME 1 ELSE RACING SCHOOL"
"M HANDES GIOFARY","12","12","87","BEGINNER","13","","0.462","","6.477","20.541","4","450.293","4","64.006","67.494","38.375","4.8","0","HONDA 86 RISTAN"
"REKI ALFIAN KUSUMA","13","13","20","BEGINNER","10","","0.265","","6.742","12.543","5","442.295","4","64.271","67.215","48.836","6.0","0","RXMS STD ENGINER"
"ANANDHIKA","14","14","77","BEGINNER","7","","0.303","","7.045","2 Laps","5","422.224","5","64.574","66.9","51.158","6.0","0","JEMBAR GOLDEN RT"
"GHULLAN ABBYA","15","15","326","BEGINNER","0","","","","","25.869","0","455.621","0","0.0","0.0","0.0","0.0","0","BOS ICHAKU TEH BOTOL SOSRO"
