"Event ID","Event Name","Started At","Ended At"
"416-2265-2147484495-20220805","KEJURDA BALAP MOTOR IMI JABAR RD.2 2022","2022-08-05 02:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2265","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","23. MATIC CORNER 130CC STD PRO","1073742169","QUALIFYING PRACTICE","Qualifying","2022-08-05 08:55:00 UTC","2022-08-05 09:03:15 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-balap-motor-imi-jabar-rd-2-2022/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ILHAM SHIVA","1","1","100D","23","10","","","","","0","6","454.678","4","58.2","74.227","57.007","7.199999999999999","0","FCBRT TUBAGUS RACING MOUSE STIKER AUTO 3 CARWASH"
"M AZIZEN","2","2","299E","23","11","","0.343","","0.343","0.898","6","455.576","4","58.543","73.792","56.895","7.199999999999999","0","MAGIMI WONDRY PAINTING"
"LUTFI BOCIL","3","3","129B","23","4","4","0.519","","0.862","-1 Laps","7","450.201","3","59.062","73.143","67.17","8.4","0","PKRT 27 RACING UWOH RACING VANZ MOTOR"
"TAUFIK ACIL","4","4","179D","23","9","9","0.069","","0.931","24.858","7","479.536","4","59.131","73.058","63.061","8.4","0","RUBAD BJMRT FT HJ BUBUT TRIFA JAYA"
"IKRAM","5","5","231B","23","3","3","0.294","","1.225","29.322","7","484.0","4","59.425","72.697","62.479","8.4","0","YM RACING SINEXO CHALISTA CBS"
"AJIS OJOS","6","6","217","23","12","","0.366","","1.591","1.953","5","456.631","4","59.791","72.252","47.303","6.0","0","PKRT 27 RACING"
"INDRA RAMADAN","7","7","41B","23","8","8","0.241","","1.832","10.261","7","464.939","6","60.032","71.962","65.041","8.4","0","BANDUNG","MARS GARAGE 13 BL"
"ESA PUTRA","8","8","247B","23","2","2","0.016","","1.848","1 Lap","5","335.879","3","60.048","71.942","64.309","6.0","0","GJM SPEED PROJECT KIYENA DANISHA CV LAKSANA BERSAMA"
"FAISAL KARDUS","9","9","351C","23","14","","0.007","","1.855","28.938","5","483.616","2","60.055","71.934","44.664","6.0","0","DRND RACING BANDUNG"
"M HAFILD","10","10","19B","23","1","1","0.271","","2.126","25.777","7","480.455","4","60.326","71.611","62.94","8.4","0","VND PJRT KELVIN JR CBS OSI RACING RAND 03"
"KAKA GIFTA","11","11","226","23","16","","0.302","","2.428","4.089","3","458.767","2","60.628","71.254","28.25","3.5999999999999996","0","FCBRT TUBAGUS RACING MOUSE STIKER AUTO 3 CARWASH"
"BAYU ENIP","12","12","182C","23","6","6","0.024","","2.452","4 Laps","2","158.344","2","60.652","71.226","54.565","2.4","0","PKRT 27 RACING UWOH RACING VANZ MOTOR"
"M ARVAN PRATAMA","13","13","177","23","15","","0.050","","2.502","2 Laps","4","437.893","3","60.702","71.167","39.462","4.8","0","3R RACING TEAM"
"ARUL KEMBAR","14","14","254","23","5","5","0.059","","2.561","24.843","7","479.521","4","60.761","71.098","63.063","8.4","0","TRIFA JAYA MOTOR 234 SC"
"RUDA KOYENG","15","15","157B","23","13","","0.396","","2.957","35.664","5","490.342","3","61.157","70.638","44.051","6.0","0","UWOH RACING PKRT 27 RACING"
"M ANDIKA","16","16","42","23","7","7","2.321","","5.278","27.98","7","482.658","4","63.478","68.055","62.653","8.4","0","SJU 99 ARI RACING"
