"Event ID","Event Name","Started At","Ended At"
"279-3376-2147483858-20211211","BUPATI CUP OPEN MERAUKE 2021","2021-12-11 00:05:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2529","FREGEB WANINGGAP CIRCUIT","3376","FREGEB WANINGGAP CIRCUIT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","(MP4) MATIC TU S/D 130 cc TU","1073742781","QP","Qualifying","2021-12-11 04:18:00 UTC","2021-12-11 04:34:07 UTC","PROVISIONAL","7","https://racehero.io/events/bupati-cup-open-merauke-2021/results/1073742781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Team"
"SYAHRUL ARDIANSYAH","1","1","15","MP4 MTC 130 TU","0","","","","","0","2","525.205","1","74.398","87.099","24.676","3.6","0","MERAUKE","SPJ INTAN WS 82 PAPUA"
"DENI ANDRE","2","2","20","MP4 MTC 130 TU","6","","1.511","","1.511","-1 Laps","3","364.076","2","75.909","85.365","53.395","5.4","0","MERAUKE","LARASA RACING TEAM"
"REZA APRILIANSYAH","3","3","512","MP4 MTC 130 TU","9","","0.138","","1.649","2:00.171","3","645.376","3","76.047","85.21","30.122","5.4","0","MERAUKE"
"RIFKY M. KAKISINA","4","4","67","MP4 MTC 130 TU","1","1","0.498","","2.147","-2 Laps","4","348.265","4","76.545","84.656","74.426","7.2","0","MERAUKE","EVELL SPORT"
"RAFY","5","5","26","MP4 MTC 130 TU","7","","2.436","","4.583","1:06.683","5","591.888","3","78.981","82.045","54.74","9.0","0","MERAUKE","YR RACING FT ARAS"
"ISAI","6","6","71","MP4 MTC 130 TU","3","3","0.710","","5.293","3.371","6","528.576","4","79.691","81.314","73.556","10.8","0","MERAUKE","CIPTO MOTOR CLUB (CMC)"
"OPAL SALAM","7","7","47","MP4 MTC 130 TU","2","2","0.116","","5.409","2:14.572","7","659.777","3","79.807","81.196","68.751","12.6","0","MERAUKE","SALAM BROTHERS"
"ARAWAI BRANDO","8","8","4","MP4 MTC 130 TU","5","5","0.726","","6.135","1:06.958","6","592.163","1","80.533","80.464","65.658","10.8","0","MERAUKE","HERU MOTOR MR 118 AMBO KURIK"
"FALAK SS","9","9","112","MP4 MTC 130 TU","10","","0.378","","6.513","2:15.042","3","660.247","3","80.911","80.088","29.444","5.4","0","MERAUKE","CIPTO MOTOR CLUB (CMC)"
"BAYU MUKTI","10","10","10","MP4 MTC 130 TU","4","4","2.159","","8.672","0 Laps","2","221.75","1","83.07","78.007","58.444","3.6","0","MERAUKE","ARILENZO"
"SIDIK DIK","11","11","196","MP4 MTC 130 TU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERAUKE","SPJ INTAN WS 92 PAPUA"
