"Event ID","Event Name","Started At","Ended At"
"279-3376-2147483858-20211211","BUPATI CUP OPEN MERAUKE 2021","2021-12-11 00:05:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2529","FREGEB WANINGGAP CIRCUIT","3376","FREGEB WANINGGAP CIRCUIT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","(MP7) SPORT 2T 135 cc RX KING","1073742784","QP","Qualifying","2021-12-11 05:05:00 UTC","2021-12-11 05:22:01 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-open-merauke-2021/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Team"
"ARFIAN RAMADHAN","1","1","72","MP7 SPORT RX KING","11","11","","","","0","5","539.237","5","70.018","92.548","60.085","9.0","0","MERAUKE","YAMAI IS BACK X SANJAYA"
"RUDY ATMAJAYA","2","2","117","MP7 SPORT RX KING","3","3","1.985","","1.985","2 Laps","3","475.446","1","72.003","89.996","40.888","5.4","0","MERAUKE","BEKA 63"
"KUSMAYADI","3","3","24","MP7 SPORT RX KING","5","5","0.419","","2.404","1:48.518","8","647.755","5","72.422","89.476","80.03","14.4","0","MERAUKE","SMJ BASECAMP BINTANG SAMUDRA #98"
"DARMA CILUS","4","4","63","MP7 SPORT RX KING","4","4","1.632","","4.036","0 Laps","5","527.235","2","74.054","87.504","61.453","9.0","0","MERAUKE","CIPTO MOTOR CLUB (CMC)"
"RIFKY M. KAKISINA","5","5","67","MP7 SPORT RX KING","2","2","0.110","","4.146","2 Laps","3","270.452","2","74.164","87.374","71.88","5.4","0","MERAUKE","EVELL SPORT"
"YENNI KURNIAWAN","6","6","172","MP7 SPORT RX KING","9","9","0.065","","4.211","2:01.796","8","661.033","5","74.229","87.297","78.423","14.4","0","MERAUKE","NAILAN MART FT BANDING RACING TEAM"
". ALY NASSA","7","7","145","MP7 SPORT RX KING","1","1","0.016","","4.227","1:44.048","8","643.285","2","74.245","87.279","80.586","14.4","0","MERAUKE","BROTHERS RACING SPORT"
"NUGROHO NOVANNO","8","8","92","MP7 SPORT RX KING","8","8","3.073","","7.300","1:40.631","6","639.868","5","77.318","83.81","60.763","10.8","0","MERAUKE","ADNAN ADRIN 8695 FT SKY DX 303 RT"
"FALAK SS","9","9","112","MP7 SPORT RX KING","10","10","0.122","","7.422","57.654","5","596.891","5","77.44","83.678","54.281","9.0","0","MERAUKE","CIPTO MOTOR CLUB (CMC)"
"TEGUH SOKRAN","10","10","6","MP7 SPORT RX KING","7","7","1.396","","8.818","1:22.165","5","621.402","3","78.836","82.196","52.14","9.0","0","MERAUKE","SINAR MANDIRI"
"UJANG JAVA","11","11","82","MP7 SPORT RX KING","6","6","1.361","","10.179","4 Laps","1","136.898","1","80.197","80.801","47.335","1.8","0","MERAUKE","TEAM JAVA ANEM MOTOR"
"KARIM SATRIANSYAH","12","12","25","MP7 SPORT RX KING","12","","0.695","","10.874","1:39.324","4","638.561","4","80.892","80.107","40.591","7.2","0","MERAUKE","QHASWA RACING TEAM"
"REZA APRILIANSYAH","13","13","512","MP7 SPORT RX KING","0","","","","","5 Laps","0","524.531","0","0.0","0.0","0.0","0.0","0","MERAUKE"
