"Event ID","Event Name","Started At","Ended At"
"279-3376-2147483858-20211211","BUPATI CUP OPEN MERAUKE 2021","2021-12-11 00:05:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2529","FREGEB WANINGGAP CIRCUIT","3376","FREGEB WANINGGAP CIRCUIT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","(MP8) SPORT 2T 135 cc STD CAMPURAN","1073742827","FINAL ","Race","2021-12-12 05:00:00 UTC","2021-12-12 05:14:18 UTC","PROVISIONAL","10","https://racehero.io/events/bupati-cup-open-merauke-2021/results/1073742827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Team"
"ARFIAN RAMADHAN","1","1","72","MP8 SPORT 2T 135 STD CAMPURAN","1","1","","","","0","10","781.052","4","76.891","84.275","82.965","18.0","0","MERAUKE","YAMAI IS BACK X SANJAYA"
"RIFKY M. KAKISINA","2","2","67","MP8 SPORT 2T 135 STD CAMPURAN","4","4","8.986","","8.986","8.986","10","790.038","8","75.752","85.542","82.021","18.0","0","MERAUKE","EVELL SPORT"
"KUSMAYADI","3","3","24","MP8 SPORT 2T 135 STD CAMPURAN","2","2","4.469","","13.455","13.455","10","794.507","6","75.047","86.346","81.56","18.0","0","MERAUKE","SMJ BASECAMP BINTANG SAMUDRA #98"
" KURNIAWAN YENNI","4","4","172","MP8 SPORT 2T 135 STD CAMPURAN","7","7","0.503","","13.958","13.958","10","795.01","7","77.78","83.312","81.508","18.0","0","MERAUKE","NAILAN MART FT BANDING RACING TEAM"
"DARMA CILUS","5","5","63","MP8 SPORT 2T 135 STD CAMPURAN","8","8","6.446","","20.404","20.404","10","801.456","4","78.258","82.803","80.853","18.0","0","MERAUKE","CIPTO MOTOR CLUB (CMC)"
"RIVANO RH BETAUBUN","6","6","165","MP8 SPORT 2T 135 STD CAMPURAN","5","5","0.601","","21.005","21.005","10","802.057","3","77.466","83.65","80.792","18.0","0","MERAUKE","KIMOLAND X NOBERS GUCCI GANG X M2R"
"INDRA ANGGARA","7","7","190","MP8 SPORT 2T 135 STD CAMPURAN","6","6","8 Laps","","DNF","8 Laps","2","191.264","1","90.393","71.687","67.76","3.6","0","MERAUKE","QHASWA RACING TEAM"
"RUDY ATMAJAYA","8","8","117","MP8 SPORT 2T 135 STD CAMPURAN","3","3","1 Lap","","DNF","9 Laps","1","89.661","1","84.997","76.238","72.272","1.8","0","MERAUKE","BEKA 63"
"SYAHRUL ARDIANSYAH","9","9","15","MP8 SPORT 2T 135 STD CAMPURAN","9","9","0.689","","DNF","9 Laps","1","90.35","1","84.752","76.458","71.721","1.8","0","MERAUKE","SPJ INTAN WS 82 PAPUA"
"DENI ANDRE","10","10","20","MP8 SPORT 2T 135 STD CAMPURAN","10","10","0.692","","DNF","9 Laps","1","91.042","1","85.321","75.948","71.176","1.8","0","MERAUKE","LARASA RACING TEAM"
