"Event ID","Event Name","Started At","Ended At"
"279-3376-2147483858-20211211","BUPATI CUP OPEN MERAUKE 2021","2021-12-11 00:05:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2529","FREGEB WANINGGAP CIRCUIT","3376","FREGEB WANINGGAP CIRCUIT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","(MP6) BEBEK 2T  S/D 120 cc STANDARD","1073742783","QP","Qualifying","2021-12-11 06:20:00 UTC","2021-12-11 06:31:08 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-cup-open-merauke-2021/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Team"
"RUDY ATMAJAYA","1","1","117","MP6 BBK 2T S/D 120 STD","2","","","","","0","8","672.327","6","71.277","90.913","77.105","14.4","0","MERAUKE","BEKA 63"
"ARFIAN RAMADHAN","2","2","72","MP6 BBK 2T S/D 120 STD","6","","0.320","","0.320","0 Laps","8","561.369","7","71.597","90.507","92.346","14.4","0","MERAUKE","YAMAI IS BACK X SANJAYA"
"RIFKY M. KAKISINA","3","3","67","MP6 BBK 2T S/D 120 STD","1","","0.335","","0.655","-1 Laps","9","623.811","6","71.932","90.085","93.49","16.2","0","MERAUKE","EVELL SPORT"
"ALFA WAROK","4","4","234","MP6 BBK 2T S/D 120 STD","4","","0.561","","1.216","0.072","8","672.399","8","72.493","89.388","77.097","14.4","0","MERAUKE","BADUT BALAP KRT"
"KUSMAYADI","5","5","24","MP6 BBK 2T S/D 120 STD","8","","0.962","","2.178","3 Laps","5","355.147","5","73.455","88.217","91.23","9.0","0","MERAUKE","SMJ BASECAMP BINTANG SAMUDRA #98"
"RAFY","6","6","26","MP6 BBK 2T S/D 120 STD","7","","0.624","","2.802","1 Lap","7","509.347","4","74.079","87.474","89.055","12.6","0","MERAUKE","YR RACING FT ARAS"
"SYAHRUL ARDIANSYAH","7","7","15","MP6 BBK 2T S/D 120 STD","11","","0.213","","3.015","0 Laps","8","593.213","6","74.292","87.223","87.389","14.4","0","MERAUKE","SPJ INTAN WS 82 PAPUA"
"RIVANO RH BETAUBUN","8","8","165","MP6 BBK 2T S/D 120 STD","12","","0.882","","3.897","4 Laps","4","294.095","4","75.174","86.2","88.135","7.2","0","MERAUKE","KIMOLAND X NOBERS GUCCI GANG X M2R"
"MAULANA TRI","9","9","3","MP6 BBK 2T S/D 120 STD","13","","0.314","","4.211","3 Laps","5","608.87","5","75.488","85.841","53.213","9.0","0","MERAUKE","VITRA MOTOR FT RMC"
"YENNI KURNIAWAN","10","10","172","MP6 BBK 2T S/D 120 STD","9","","0.294","","4.505","2 Laps","6","445.07","6","75.782","85.508","87.357","10.8","0","MERAUKE","NAILAN MART FT BANDING RACING TEAM"
"DENI ANDRE","11","11","20","MP6 BBK 2T S/D 120 STD","10","","0.827","","5.332","2 Laps","6","597.677","6","76.609","84.585","65.052","10.8","0","MERAUKE","LARASA RACING TEAM"
"NUGROHO NOVANNO","12","12","92","MP6 BBK 2T S/D 120 STD","3","","0.766","","6.098","0 Laps","8","599.931","8","77.375","83.748","86.41","14.4","0","MERAUKE","ADNAN ADRIN 8695 FT SKY DX 303 RT"
"TEGUH SOKRAN","13","13","6","MP6 BBK 2T S/D 120 STD","5","","2.230","","8.328","0 Laps","8","634.881","2","79.605","81.402","81.653","14.4","0","MERAUKE","SINAR MANDIRI"
"ARAWAI BRANDO","14","14","4","MP6 BBK 2T S/D 120 STD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERAUKE","HERU MOTOR MR 118 AMBO KURIK"
"NUZUL HN","15","15","12","MP6 BBK 2T S/D 120 STD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERAUKE","RESTU MOTOR MERAUKE"
