"Event ID","Event Name","Started At","Ended At"
"279-3376-2147483858-20211211","BUPATI CUP OPEN MERAUKE 2021","2021-12-11 00:05:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2529","FREGEB WANINGGAP CIRCUIT","3376","FREGEB WANINGGAP CIRCUIT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","(MP3) BBK. 4T S/D 130 TU PEMULA","1073742831","FINAL","Race","2021-12-12 06:45:00 UTC","2021-12-12 06:55:26 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-open-merauke-2021/results/1073742831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Team"
"KUSMAYADI","1","1","24","MP3 BBK. 4T 130 TU","1","1","","","","0","8","589.91","7","72.499","89.381","87.878","14.4","0","MERAUKE","SMJ BASECAMP BINTANG SAMUDRA #98"
"RIFKY M. KAKISINA","2","2","67","MP3 BBK. 4T 130 TU","3","3","3.391","","3.391","3.391","8","593.301","6","72.541","89.329","87.376","14.4","0","MERAUKE","EVELL SPORT"
"RUDY ATMAJAYA","3","3","117","MP3 BBK. 4T 130 TU","2","2","3.294","","6.685","6.685","8","596.595","5","72.743","89.081","86.893","14.4","0","MERAUKE","BEKA 63"
"SYAHRUL ARDIANSYAH","4","4","15","MP3 BBK. 4T 130 TU","5","5","1.264","","7.949","7.949","8","597.859","7","73.398","88.286","86.709","14.4","0","MERAUKE","SPJ INTAN W582 PAPUA"
"NUZUL HN","5","5","12","MP3 BBK. 4T 130 TU","6","6","0.052","","8.001","8.001","8","597.911","3","72.948","88.83","86.702","14.4","0","MERAUKE","RESTU MOTOR MERAUKE"
"MAULANA TRI","6","6","3","MP3 BBK. 4T 130 TU","10","10","7.847","","15.848","15.848","8","605.758","4","74.031","87.531","85.579","14.4","0","MERAUKE","VITRA MOTOR FT RMC"
"RIVANO RH BETAUBUN","7","7","165","MP3 BBK. 4T 130 TU","11","11","0.137","","15.985","15.985","8","605.895","4","74.103","87.446","85.559","14.4","0","MERAUKE","KIMOLAND X NOBERS GUCCI GANG X M2R"
"FERHY RHY","8","8","110","MP3 BBK. 4T 130 TU","7","7","2.317","","18.302","18.302","8","608.212","3","74.523","86.953","85.233","14.4","0","MERAUKE","CV. CITRA MAS"
"YENNI KURNIAWAN","9","9","172","MP3 BBK. 4T 130 TU","8","8","1.898","","20.200","20.2","8","610.11","4","74.232","87.294","84.968","14.4","0","MERAUKE","NAILAN MART FT BANDING RACING TEAM"
"REZA APRILIANSYAH","10","10","512","MP3 BBK. 4T 130 TU","4","4","1.371","","21.571","21.571","8","611.481","6","72.702","89.131","84.778","14.4","0","MERAUKE","SPJ INTAN W582 PAPUA"
"DENI ANDRE","11","11","20","MP3 BBK. 4T 130 TU","9","9","11.942","","33.513","33.513","8","623.423","2","76.151","85.094","83.154","14.4","0","MERAUKE","LARASA RACING TEAM"
"JEKY PESURNAY","12","12","176","MP3 BBK. 4T 130 TU","0","","8 Laps","","DNF","8 Laps","0","6.659","0","0.0","0.0","0.0","0.0","0","MERAUKE","BMC (BENZ MOTOR CLUB)"
"WITDMAN","13","13","66","MP3 BBK. 4T 130 TU","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERAUKE","NAILAN MART FT BANDING RACING TEAM"
"ARFIAN RAMADHAN","14","14","72","MP3 BBK. 4T 130 TU","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERAUKE","YAMAI IS BACK X SANJAYA"
