"Event ID","Event Name","Started At","Ended At"
"279-3376-2147483858-20211211","BUPATI CUP OPEN MERAUKE 2021","2021-12-11 00:05:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2529","FREGEB WANINGGAP CIRCUIT","3376","FREGEB WANINGGAP CIRCUIT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","(MP1) BBK 4T S/D 150 cc TU MERAUKE","1073742838","RACE 2","Race","2021-12-12 07:25:00 UTC","2021-12-12 06:29:39 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-open-merauke-2021/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Team"
"NUZUL LUWIS","1","1","12","MP1","1","1","","","","0","8","585.405","2","72.296","89.632","88.554","14.4","0","MERAUKE","RESTU MOTOR"
"JEKY PESURNAY","2","2","176","MP1","4","4","0.268","","0.268","0.268","8","585.673","8","71.997","90.004","88.514","14.4","0","MERAUKE","BMC (BENZ MOTOR CLUB)"
"REZA APRILIANSYAH","3","3","512","MP1","2","2","8.174","","8.442","8.442","8","593.847","3","73.451","88.222","87.295","14.4","0","MERAUKE","SPJ INTAN W582 PAPUA"
"RUDY ATMAJAYA","4","4","117","MP1","3","3","8.516","","16.958","16.958","8","602.363","2","73.443","88.232","86.061","14.4","0","MERAUKE","BK 63"
"KURNIAWAN YENNI","5","5","172","MP1","5","5","7.194","","24.152","24.152","8","609.557","2","74.347","87.159","85.045","14.4","0","MERAUKE","NAILAN MART FT BANDING RACING TEAM"
"DENI ANDRE","6","6","20","MP1","6","6","8.352","","32.504","32.504","8","617.909","2","75.86","85.421","83.896","14.4","0","MERAUKE","LARASA RACING TEAM	"
"RIFKY KAKISINA","7","7","67","MP1","9","9","0.580","","33.084","33.084","8","618.489","8","75.936","85.335","83.817","14.4","0","MERAUKE","EVELL SPORT"
"SIDIK DIK","8","8","196","MP1","11","11","17.809","","50.893","50.893","8","636.298","5","77.211","83.926","81.471","14.4","0","MERAUKE","SPJ INTAN WS 92 PAPUA"
"INDRA","9","9","190","MP1","7","7","0.366","","51.259","51.259","8","636.664","3","77.953","83.127","81.424","14.4","0","MERAUKE","QHASWA RACING TEAM"
"FERRY","10","10","110","MP1","8","8","5 Laps","","DNF","5 Laps","3","227.981","2","73.802","87.802","85.27","5.4","0","MERAUKE","CV. CITRA MAS"
"FAJAR ISNANI","11","11","21","MP1","10","10","12.425","","DNF","5 Laps","3","240.406","2","78.088","82.983","80.863","5.4","0","MERAUKE","VAL MOTOR"
"OKKY P","12","12","62","MP1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERAUKE","PRIVATEER"
