"Event ID","Event Name","Started At","Ended At"
"279-3376-2147483858-20211211","BUPATI CUP OPEN MERAUKE 2021","2021-12-11 00:05:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2529","FREGEB WANINGGAP CIRCUIT","3376","FREGEB WANINGGAP CIRCUIT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","(MP4) MATIC TU S/D 130 cc TU","1073742826","FINAL","Race","2021-12-12 04:42:00 UTC","2021-12-12 03:56:14 UTC","PROVISIONAL","6","https://racehero.io/events/bupati-cup-open-merauke-2021/results/1073742826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Team"
"DENI ANDRE","1","1","20","MP4 MTC 130 TU","1","1","","","","0","6","466.688","3","76.751","84.429","83.31","10.8","0","MERAUKE","LARASA RACING TEAM"
"RIFKY M. KAKISINA","2","2","67","MP4 MTC 130 TU","6","6","10.422","","10.422","10.422","6","477.11","2","77.802","83.288","81.491","10.8","0","MERAUKE","EVELL SPORT"
"RAFY","3","3","26","MP4 MTC 130 TU","4","4","4.820","","15.242","15.242","6","481.93","3","78.455","82.595","80.676","10.8","0","MERAUKE","YR RACING FT ARAS"
"ISAI","4","4","71","MP4 MTC 130 TU","5","5","8.056","","23.298","23.298","6","489.986","2","79.019","82.006","79.349","10.8","0","MERAUKE","CIPTO MOTOR CLUB (CMC)"
"REZA APRILIANSYAH","5","5","512","MP4 MTC 130 TU","2","2","10.778","","34.076","34.076","6","500.764","3","76.964","84.195","77.641","10.8","0","MERAUKE","SPJ INTAN W582 PAPUA"
"OPAL SALAM","6","6","47","MP4 MTC 130 TU","7","7","0.848","","34.924","34.924","6","501.612","3","80.279","80.718","77.51","10.8","0","MERAUKE","SALAM BROTHERS"
"ARAWAI BRANDO","7","7","4","MP4 MTC 130 TU","9","9","1.208","","36.132","36.132","6","502.82","2","81.806","79.212","77.324","10.8","0","MERAUKE","ARKENZO"
"SYAHRUL ARDIANSYAH","8","8","15","MP4 MTC 130 TU","3","3","1 Lap","","DNF","1 Lap","5","389.104","3","76.618","84.575","83.268","9.0","0","MERAUKE","SPJ INTAN W582 PAPUA"
"BAYU MUKTI","9","9","10","MP4 MTC 130 TU","8","8","3 Laps","","DNF","4 Laps","2","173.908","2","84.29","76.877","74.522","3.6","0","MERAUKE","ARILENZO"
"SIDIK DIK","10","10","196","MP4 MTC 130 TU","10","10","1 Lap","","DNF","5 Laps","1","85.204","1","81.768","79.249","76.053","1.8","0","MERAUKE","SPJ INTAN WS 92 PAPUA"
"FALAK SS","11","11","112","MP4 MTC 130 TU","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERAUKE","CIPTO MOTOR CLUB (CMC)"
