"Event ID","Event Name","Started At","Ended At"
"279-3376-2147483858-20211211","BUPATI CUP OPEN MERAUKE 2021","2021-12-11 00:05:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2529","FREGEB WANINGGAP CIRCUIT","3376","FREGEB WANINGGAP CIRCUIT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","(MP7) SPORT 2T 135 cc RX KING","1073742828","FINAL","Race","2021-12-12 05:45:00 UTC","2021-12-12 04:50:25 UTC","PROVISIONAL","10","https://racehero.io/events/bupati-cup-open-merauke-2021/results/1073742828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Team"
"ARFIAN RAMADHAN","1","1","72","MP7 SPORT RX KING","1","1","","","","0","10","790.686","3","77.266","83.866","81.954","18.0","0","MERAUKE","YAMAI IS BACK X SANJAYA"
"REZA APRILIANSYAH","2","2","512","MP7 SPORT RX KING","9","9","9.306","","9.306","9.306","10","799.992","7","78.623","82.419","81.001","18.0","0","MERAUKE","SPJ INTAN W582 PAPUA"
"RIFKY M. KAKISINA","3","3","67","MP7 SPORT RX KING","5","5","1.386","","10.692","10.692","10","801.378","3","78.331","82.726","80.861","18.0","0","MERAUKE","EVELL SPORT"
"YENNI KURNIAWAN","4","4","172","MP7 SPORT RX KING","7","7","7.841","","18.533","18.533","10","809.219","2","78.641","82.4","80.077","18.0","0","MERAUKE","NAILAN MART FT BANDING RACING TEAM"
"KUSMAYADI","5","5","24","MP7 SPORT RX KING","8","8","7.948","","26.481","26.481","10","817.167","8","78.201","82.863","79.298","18.0","0","MERAUKE","SMJ BASECAMP BINTANG SAMUDRA #98"
"DARMA CILUS","6","6","63","MP7 SPORT RX KING","4","4","1.906","","28.387","28.387","10","819.073","9","79.263","81.753","79.114","18.0","0","MERAUKE","CIPTO MOTOR CLUB (CMC)"
"RUDY ATMAJAYA","7","7","117","MP7 SPORT RX KING","2","2","1 Lap","","1 Lap","1 Lap","9","736.7","2","77.898","83.186","79.164","16.2","0","MERAUKE","BEKA 63"
". ALY NASSA","8","8","145","MP7 SPORT RX KING","6","6","2 Laps","","3 Laps","3 Laps","7","580.949","7","80.415","80.582","78.079","12.6","0","MERAUKE","BROTHERS RACING SPORT"
"KARIM SATRIANSYAH","9","9","25","MP7 SPORT RX KING","11","11","1 Lap","","4 Laps","4 Laps","6","529.099","3","86.448","74.958","73.483","10.8","0","MERAUKE","QHASWA RACING TEAM"
"NUGROHO NOVANNO","10","10","92","MP7 SPORT RX KING","3","3","1 Lap","","5 Laps","5 Laps","5","417.562","5","80.95","80.049","77.593","9.0","0","MERAUKE","ADNAN ADRIN 8695 FT SKY DX 303 RT"
"FALAK SS","11","11","112","MP7 SPORT RX KING","10","10","2 Laps","","7 Laps","7 Laps","3","256.835","2","81.775","79.242","75.691","5.4","0","MERAUKE","CIPTO MOTOR CLUB (CMC)"
"UJANG JAVA","12","12","82","MP7 SPORT RX KING","12","12","4.798","","7 Laps","7 Laps","3","261.633","2","84.148","77.007","74.303","5.4","0","MERAUKE","TEAM JAVA ANEM MOTOR"
"TEGUH SOKRAN","13","13","6","MP7 SPORT RX KING","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERAUKE","SINAR MANDIRI"
