"Event ID","Event Name","Started At","Ended At"
"279-3376-2147483858-20211211","BUPATI CUP OPEN MERAUKE 2021","2021-12-11 00:05:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2529","FREGEB WANINGGAP CIRCUIT","3376","FREGEB WANINGGAP CIRCUIT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","(MP12) BEBEK 2T  S/D 120 cc STD U20","1073742789","QP","Qualifying","2021-12-11 06:00:00 UTC","2021-12-11 06:11:26 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-cup-open-merauke-2021/results/1073742789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Team"
"ALFA WAROK","1","1","234","MP12 BBK 2T S.D 120 STD U20","1","","","","","0","6","416.831","4","73.384","88.303","93.275","10.8","0","MERAUKE","BADUT BALAP KRT"
"ZIO LAUSIRI","2","2","45","MP12 BBK 2T S.D 120 STD U20","8","","0.647","","0.647","4:12.882","9","669.713","5","74.031","87.531","87.082","16.2","0","MERAUKE","VITRA MOTOR FT RMC"
"RAFY","3","3","26","MP12 BBK 2T S.D 120 STD U20","7","","0.569","","1.216","4:28.315","8","685.146","4","74.6","86.863","75.663","14.4","0","MERAUKE","YR RACING FT ARAS"
"RIVANO RH BETAUBUN","4","4","165","MP12 BBK 2T S.D 120 STD U20","2","","0.473","","1.689","3:11.802","5","608.633","5","75.073","86.316","53.234","9.0","0","MERAUKE","KIMOLAND X NOBERS GUCCI GANG X M2R"
"FARIZ NADHIF","5","5","186","MP12 BBK 2T S.D 120 STD U20","4","","0.320","","2.009","3:09.272","8","606.103","3","75.393","85.95","85.53","14.4","0","MERAUKE","HERU MOTOR MR 118 AMBO KURIK"
"RAFLY ELVAN","6","6","28","MP12 BBK 2T S.D 120 STD U20","5","","0.203","","2.212","4:19.537","9","676.368","3","75.596","85.719","86.225","16.2","0","MERAUKE","EVEL SPORT RT DINI MOTOR"
"JEKY PESURNAY","7","7","176","MP12 BBK 2T S.D 120 STD U20","9","","0.128","","2.340","3:26.423","8","623.254","2","75.724","85.574","83.176","14.4","0","MERAUKE","BMC (BENZ MOTOR CLUB)"
"FAJAR ISNANI","8","8","21","MP12 BBK 2T S.D 120 STD U20","6","","2.738","","5.078","3:26.331","8","623.162","8","78.462","82.588","83.189","14.4","0","MERAUKE","VAL MOTOR"
"GUNAWAN Y. SAPUTRA","9","9","27","MP12 BBK 2T S.D 120 STD U20","10","","0.768","","5.846","3:10.343","7","607.174","6","79.23","81.787","74.707","12.6","0","MERAUKE","KIDANG KENCANA RACING"
"REYKHY APRILIA","10","10","42","MP12 BBK 2T S.D 120 STD U20","3","","4.363","","10.209","4:44.994","8","701.825","2","83.593","77.518","73.865","14.4","0","MERAUKE","DEMAK INDAH FEAT JAVA ANEM MOTOR"
"WISNU OZORA","11","11","121","MP12 BBK 2T S.D 120 STD U20","11","","1.712","","11.921","4 Laps","2","258.928","2","85.305","75.963","50.053","3.6","0","MERAUKE","JAVA ANEM MOTOR"
"M. IPUL","12","12","102","MP12 BBK 2T S.D 120 STD U20","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERAUKE","QHASWA RACING TEAM"
