"Event ID","Event Name","Started At","Ended At"
"279-3376-2147483858-20211211","BUPATI CUP OPEN MERAUKE 2021","2021-12-11 00:05:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2529","FREGEB WANINGGAP CIRCUIT","3376","FREGEB WANINGGAP CIRCUIT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","(MP2) BBK 2T S/D 120 cc STD MERAUKE","1073742834","RACE 2","Race","2021-12-12 06:25:00 UTC","2021-12-12 06:36:29 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-open-merauke-2021/results/1073742834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Team"
"RIFKY M. KAKISINA","1","1","67","MP2 BBK. 2T 120 STD LOKAL","1","1","","","","0","8","591.704","2","72.401","89.502","87.611","14.4","0","MERAUKE","EVELL SPORT"
"RUDY ATMAJAYA","2","2","117","MP2 BBK. 2T 120 STD LOKAL","2","2","5.360","","5.360","5.36","8","597.064","2","72.78","89.035","86.825","14.4","0","MERAUKE","BK 63"
"KURNIAWAN YENNI","3","3","172","MP2 BBK. 2T 120 STD LOKAL","4","4","8.206","","13.566","13.566","8","605.27","2","74.224","87.303","85.648","14.4","0","MERAUKE","NAILAN MART FT BANDING RACING TEAM"
"DENI ANDRE","4","4","20","MP2 BBK. 2T 120 STD LOKAL","7","7","17.541","","31.107","31.107","8","622.811","2","74.841","86.584","83.236","14.4","0","MERAUKE","LARASA RACING TEAM"
"JEKY PESURNAY","5","5","176","MP2 BBK. 2T 120 STD LOKAL","5","5","5.190","","36.297","36.297","8","628.001","2","76.198","85.042","82.548","14.4","0","MERAUKE","BMC (BENZ MOTOR CLUB)"
"FANDI AWI","6","6","7","MP2 BBK. 2T 120 STD LOKAL","8","8","1.127","","37.424","37.424","8","629.128","7","76.638","84.553","82.4","14.4","0","MERAUKE","KIDANG KENCANA RACING"
"FARIS","7","7","186","MP2 BBK. 2T 120 STD LOKAL","10","10","14.072","","51.496","51.496","8","643.2","2","78.413","82.639","80.597","14.4","0","MERAUKE","HERU MOTOR FR 118 AMBO KURIK"
"FAJAR ISNANI","8","8","21","MP2 BBK. 2T 120 STD LOKAL","11","11","3.930","","55.426","55.426","8","647.13","6","79.408","81.604","80.108","14.4","0","MERAUKE","VAL MOTOR"
"TEGUH SOKRAN","9","9","6","MP2 BBK. 2T 120 STD LOKAL","9","9","0.434","","55.860","55.86","8","647.564","7","79.138","81.882","80.054","14.4","0","MERAUKE","SINAR MANDIRI"
"ARAWAI BRANDO","10","10","4","MP2 BBK. 2T 120 STD LOKAL","3","3","2 Laps","","DNF","2 Laps","6","459.431","6","74.826","86.601","84.626","10.8","0","MERAUKE","HERU MOTOR MR 118 AMBO KURIK"
"NUZUL NARWIS","11","11","12","MP2 BBK. 2T 120 STD LOKAL","6","6","5 Laps","","DNF","7 Laps","1","100.374","1","93.726","69.138","64.559","1.8","0","MERAUKE","RESTU MOTOR MERAUKE"
"OKKY P","12","12","62","MP2 BBK. 2T 120 STD LOKAL","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERAUKE"
