"Event ID","Event Name","Started At","Ended At"
"279-3376-2147483858-20211211","BUPATI CUP OPEN MERAUKE 2021","2021-12-11 00:05:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2529","FREGEB WANINGGAP CIRCUIT","3376","FREGEB WANINGGAP CIRCUIT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","(MP10) SPORT 2T  S/D 150 cc STANDARD","1073742787","QP","Qualifying","2021-12-11 05:45:00 UTC","2021-12-11 05:48:39 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-cup-open-merauke-2021/results/1073742787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Team"
"ARFIAN RAMADHAN","1","1","72","MP10 SPORT 2T 150 STD","2","","","","","0","9","622.639","7","69.168","93.685","93.666","16.2","0","MERAUKE","YAMAI IS BACK X SANJAYA"
"RUDY ATMAJAYA","2","2","117","MP10 SPORT 2T 150 STD","1","","0.488","","0.488","42.808","8","665.447","4","69.656","93.029","77.903","14.4","0","MERAUKE","BEKA 63"
"KUSMAYADI","3","3","24","MP10 SPORT 2T 150 STD","3","","0.739","","1.227","49.254","8","671.893","3","70.395","92.052","77.155","14.4","0","MERAUKE","SMJ BASECAMP BINTANG SAMUDRA #98"
"REZA APRILIANSYAH","4","4","512","MP10 SPORT 2T 150 STD","6","","1.313","","2.540","3 Laps","6","545.751","5","71.708","90.366","71.241","10.8","0","MERAUKE"
"YENNI KURNIAWAN","5","5","172","MP10 SPORT 2T 150 STD","9","","0.332","","2.872","2 Laps","7","515.265","4","72.04","89.95","88.032","12.6","0","MERAUKE","NAILAN MART FT BANDING RACING TEAM"
"KIKI BONCOS","6","6","173","MP10 SPORT 2T 150 STD","7","","1.531","","4.403","1 Lap","8","604.758","7","73.571","88.078","85.72","14.4","0","MERAUKE","JA RACING"
"FERHY RHY","7","7","110","MP10 SPORT 2T 150 STD","8","","0.047","","4.450","26.804","4","649.443","4","73.618","88.022","39.911","7.2","0","MERAUKE","CV. CITRA MAS"
"FALAK SS","8","8","112","MP10 SPORT 2T 150 STD","4","","1.916","","6.366","2 Laps","7","539.077","5","75.534","85.789","84.144","12.6","0","MERAUKE","CIPTO MOTOR CLUB (CMC)"
"HENDRIANSYAH DWIKI","9","9","36","MP10 SPORT 2T 150 STD","10","","1.733","","8.099","32.325","7","654.964","3","77.267","83.865","69.256","12.6","0","MERAUKE","AIRA MOTOR 21"
"NUGROHO NOVANNO","10","10","92","MP10 SPORT 2T 150 STD","5","","0.472","","8.571","56.08","5","678.719","3","77.739","83.356","47.737","9.0","0","MERAUKE","ADNAN ADRIN 8695 FT SKY DX 303 RT"
"ABDUL LATIF","11","11","49","MP10 SPORT 2T 150 STD","11","","34.685","","43.256","7 Laps","2","254.067","2","112.424","57.639","51.01","3.6","0","MERAUKE","RJM"
