"Event ID","Event Name","Started At","Ended At"
"279-3376-2147483858-20211211","BUPATI CUP OPEN MERAUKE 2021","2021-12-11 00:05:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2529","FREGEB WANINGGAP CIRCUIT","3376","FREGEB WANINGGAP CIRCUIT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","(MP11) BEBEK 2T  S/D 116 cc STD U20","1073742829","FINAL","Race","2021-12-12 06:05:00 UTC","2021-12-12 06:17:30 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-open-merauke-2021/results/1073742829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Team"
"RIVANO RH BETAUBUN","1","1","165","MP11 BBK 2T 116 STD U20","1","1","","","","0","8","613.304","7","74.456","87.031","84.526","14.4","0","MERAUKE","KIMOLAND X NOBERS GUCCI GANG X M2R"
"ALFA WAROK","2","2","234","MP11 BBK 2T 116 STD U20","2","2","0.051","","0.051","0.051","8","613.355","8","74.724","86.719","84.519","14.4","0","MERAUKE","BADUT BALAP KRT"
"ZIO LAUSIRI","3","3","45","MP11 BBK 2T 116 STD U20","6","6","7.391","","7.442","7.442","8","620.746","5","75.77","85.522","83.512","14.4","0","MERAUKE","VITRA MOTOR FT RMC"
"RAFY","4","4","26","MP11 BBK 2T 116 STD U20","3","3","3.699","","11.141","11.141","8","624.445","5","76.739","84.442","83.018","14.4","0","MERAUKE","YR RACING FT ARAS"
"RAFLY ELVAN","5","5","28","MP11 BBK 2T 116 STD U20","4","4","9.495","","20.636","20.636","8","633.94","4","77.232","83.903","81.774","14.4","0","MERAUKE","EVEL SPORT RT DINI MOTOR"
"JEKY PESURNAY","6","6","176","MP11 BBK 2T 116 STD U20","7","7","8.492","","29.128","29.128","8","642.432","8","77.821","83.268","80.693","14.4","0","MERAUKE","BMC (BENZ MOTOR CLUB)"
"TIAN DWI","7","7","39","MP11 BBK 2T 116 STD U20","8","8","6.119","","35.247","35.247","8","648.551","6","79.335","81.679","79.932","14.4","0","MERAUKE","ARAS BEKA #63"
"FAJAR ISNANI","8","8","21","MP11 BBK 2T 116 STD U20","10","10","12.499","","47.746","47.746","8","661.05","7","80.592","80.405","78.421","14.4","0","MERAUKE","VAL MOTOR"
"GUNAWAN Y. SAPUTRA","9","9","27","MP11 BBK 2T 116 STD U20","11","11","28.650","","1:16.396","1:16.396","8","689.7","7","83.564","77.545","75.163","14.4","0","MERAUKE","KIDANG KENCANA RACING"
"ANGGARA SAPUTRA","10","10","325","MP11 BBK 2T 116 STD U20","5","5","1 Lap","","DNF","1 Lap","7","598.818","7","81.928","79.094","75.749","12.6","0","MERAUKE","SMRT"
"RAKA APRILIA","11","11","41","MP11 BBK 2T 116 STD U20","13","13","1 Lap","","DNF","2 Laps","6","548.786","5","89.03","72.784","70.847","10.8","0","MERAUKE","DEMAK INDAH FEAT JAVA ANEM MOTOR"
"WISNU OZORA","12","12","121","MP11 BBK 2T 116 STD U20","12","12","3 Laps","","DNF","5 Laps","3","302.856","3","90.542","71.569","64.189","5.4","0","MERAUKE","JAVA ANEM MOTOR"
"FARIZ NADHIF","13","13","186","MP11 BBK 2T 116 STD U20","9","9","2 Laps","","DNF","7 Laps","1","86.532","1","82.491","78.554","74.886","1.8","0","MERAUKE","HERU MOTOR FR 118 AMBO KURIK"
"M. IPUL","14","14","102","MP11 BBK 2T 116 STD U20","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERAUKE","QHASWA RACING TEAM"
