"Event ID","Event Name","Started At","Ended At"
"97-287-2147483956-20190630","5^ Prova CUP RACE Lazio 2019","2019-06-30 07:45:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","ELENCO ISCRITTI","1073742765","Prove Libere","Practice","2019-06-30 07:45:00 UTC","2019-06-30 08:55:18 UTC","FINAL","13","https://racehero.io/events/5-prova-cup-race-lazio-2019/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"ZEPPY39","1","1","39","125 cc. Top Driver","0","","","","","0","10","3937.719","8","38.297","79.902","7.771","8.5","0","LAZ"
"MARCO CHIOVELLI","2","2","70","125 cc. Top Driver","0","","0.409","","0.409","1:12.61","12","4010.329","3","38.706","79.058","9.156","10.2","0","LAZ"
"MAVERICK","3","3","46","125 cc. Top Driver","0","","0.303","","0.712","1:15.287","12","4013.006","12","39.009","78.443","9.15","10.2","0","LAZ"
"MARCO TOMASSETTI","4","4","48","125 cc. Top Driver","0","","0.192","","0.904","1:10.98","12","4008.699","6","39.201","78.059","9.16","10.2","0","LAZ"
"STEFANO FALAMESCA","5","1","227","125 cc. Rookie","0","","0.080","","0.984","0","11","3441.099","9","39.281","77.9","9.782","9.35","0","LAZ"
"FRANCESCO FIORE","6","1","33","125 cc. X30","0","","0.176","","1.160","0","13","2923.096","12","39.457","77.553","13.609","11.049999999999999","0","LAZ"
"DAVIDE FALAMESCA","7","2","178","125 cc. Rookie","0","","0.020","","1.180","1 Lap","10","3433.129","10","39.477","77.513","8.913","8.5","0","LAZ"
"EMANUELE 23","8","2","23","125 cc. X30","0","","0.051","","1.231","0 Laps","13","2914.754","9","39.528","77.413","13.648","11.049999999999999","0","LAZ"
"PETRI","9","1","6","125 cc. Over 38","0","","0.144","","1.375","0","11","4024.567","11","39.672","77.132","8.364","9.35","0","LAZ"
"DOMENICO REALE","10","3","3","125 cc. X30","0","","0.076","","1.451","3 Laps","10","2777.662","9","39.748","76.985","11.016","8.5","0","LAZ"
"MANUEL DIAMANTI","11","3","900","125 cc. Rookie","0","","0.055","","1.506","3 Laps","8","3342.939","4","39.803","76.879","7.323","6.8","0","LAZ"
"FLAVIO DI NICOLANTONIO","12","4","39","125 cc. Rookie","0","","0.066","","1.572","22.536","11","3463.635","7","39.869","76.751","9.718","9.35","0","LAZ"
"GIOVANNI PERILLO","13","5","70","125 cc. Rookie","0","","0.104","","1.676","14.091","11","3455.19","10","39.973","76.552","9.742","9.35","0","LAZ"
"Fm88","14","4","88","125 cc. X30","0","","0.074","","1.750","0 Laps","13","2911.067","12","40.047","76.41","13.665","11.049999999999999","0"
"#38 ORLY","15","1","38","125 cc. S.Tag","0","","0.060","","1.810","0","6","2644.17","6","40.107","76.296","6.944","5.1","0","LAZ"
"GIANFRANCO DI DOMENICO","16","2","44","125 cc. Over 38","0","","0.050","","1.860","45.972","13","4070.539","9","40.157","76.201","9.773","11.049999999999999","0","LAZ"
"CIMMINO","17","5","7","125 cc. X30","0","","0.060","","1.920","0 Laps","13","2912.019","12","40.217","76.087","13.661","11.049999999999999","0","LAZ"
"FEDERICO MAZZALUPI","18","6","129","125 cc. X30","0","","0.023","","1.943","1 Lap","12","2869.117","12","40.24","76.044","12.798","10.2","0","LAZ"
"CHRISTIAN DIAMANTI","19","6","610","125 cc. Rookie","0","","0.156","","2.099","2 Laps","9","3409.551","7","40.396","75.75","8.077","7.6499999999999995","0","LAZ"
"DANIELE PERCIBALLI","20","7","10","125 cc. Rookie","0","","0.220","","2.319","6 Laps","5","3201.157","5","40.616","75.34","4.78","4.25","0","LAZ"
"TIZIANO LIVIO","21","1","21","125 cc. Tag","0","","0.495","","2.814","0","12","2917.073","11","41.111","74.433","12.588","10.2","0","LAZ"
"GIUSEPPE BRUNO","22","3","72","125 cc. Over 38","0","","2.877","","5.691","3 Laps","8","3912.519","8","43.988","69.564","6.257","6.8","0","LAZ"
"SIMONE SIMONELLI","23","1","46","60 cc. S.Mini","0","","0.852","","6.543","0","12","2296.763","6","44.84","68.243","15.988","10.2","0","LAZ"
"FRANCY99","24","1","1","60 cc. Mini","0","","0.487","","7.030","0","10","1687.631","10","45.327","67.509","18.132","8.5","0","LAZ"
"FEDERICO SBARDELLAI","25","2","12","60 cc. S.Mini","0","","0.083","","7.113","6.122","12","2302.885","10","45.41","67.386","15.945","10.2","0","LAZ"
"ANDREA 8","26","2","8","60 cc. Mini","0","","0.145","","7.258","0 Laps","10","1681.687","10","45.555","67.172","18.196","8.5","0","LAZ"
"DAVIDE REALE","27","3","19","60 cc. Mini","0","","0.042","","7.300","0 Laps","10","1681.556","10","45.597","67.11","18.197","8.5","0","LAZ"
"VIRGILIO BALESTRELI","28","3","8","60 cc. S.Mini","0","","0.126","","7.426","8.894","11","2305.657","8","45.723","66.925","14.599","9.35","0"
"MARCO MARTINI DI NENNA","29","4","3","60 cc. Mini","0","","0.362","","7.788","0 Laps","10","1686.725","9","46.085","66.399","18.142","8.5","0","LAZ"
"FEDERICO DE LUCA","30","4","9","60 cc. S.Mini","0","","0.518","","8.306","21.43","12","2318.193","12","46.603","65.661","15.84","10.2","0","LAZ"
"ISABEL KATE AVAGNINA","31","1","44","60 cc. S.Baby","0","","0.258","","8.564","0","12","2316.565","3","46.861","65.3","15.851","10.2","0","LAZ"
"SAMUELE SPIEZIO","32","2","27","60 cc. S.Baby","0","","0.190","","8.754","6 Laps","6","905.143","6","47.051","65.036","20.284","5.1","0","LAZ"
"VILIO MARIA PALOMBIZIO","33","3","111","60 cc. S.Baby","0","","0.299","","9.053","1 Lap","11","1149.18","7","47.35","64.625","29.29","9.35","0","LAZ"
"CHRISTIAN CARRATELLI","34","4","81","60 cc. S.Baby","0","","0.075","","9.128","1 Lap","11","1153.434","10","47.425","64.523","29.182","9.35","0","LAZ"
"VIOLA SCIMIA","35","5","47","60 cc. S.Baby","0","","0.319","","9.447","1 Lap","11","1157.257","11","47.744","64.092","29.086","9.35","0"
"JACOPO STRAMANDINO","36","5","25","60 cc. S.Mini","0","","0.350","","9.797","12.289","11","2309.052","11","48.094","63.625","14.577","9.35","0","LAZ"
"EDOARDO POLLINA","37","1","12","50 cc. Top Comer","2","2","6.357","","16.154","0","9","512.424","5","54.451","56.197","53.745","7.6499999999999995","0","LAZ"
"GIANMARCO SACCHETTI","38","2","5","50 cc. Top Comer","4","4","1.816","","17.970","9.45","9","521.874","4","56.267","54.384","52.771","7.6499999999999995","0","LAZ"
"GIADA VANIGIOLI","39","3","10","50 cc. Top Comer","1","1","0.481","","18.451","6 Laps","3","186.665","2","56.748","53.923","49.179","2.55","0","LAZ"
"GIUSEPPE CARAMADRE","40","4","28","50 cc. Top Comer","3","3","0.838","","19.289","24.114","9","536.538","8","57.586","53.138","51.329","7.6499999999999995","0","LAZ"
"ALESSIO TERRAGITTI","41","5","7","50 cc. Top Comer","0","","","","","9 Laps","0","4.815","0","0.0","0.0","0.0","0.0","0"
