"Event ID","Event Name","Started At","Ended At"
"97-287-2147483956-20190630","5^ Prova CUP RACE Lazio 2019","2019-06-30 07:45:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","5-125 TAG+S.TAG+X30","1073742755","Gara 2","Race","2019-06-30 13:25:00 UTC","2019-06-30 13:32:41 UTC","FINAL","11","https://racehero.io/events/5-prova-cup-race-lazio-2019/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"ANDREA66","1","1","66","125 cc. X30","1","1","","","","0","11","437.963","4","39.61","77.253","76.856","9.35","0","LAZ"
"EMANUELE 23","2","2","23","125 cc. X30","2","2","3.638","","3.638","3.638","11","441.601","8","39.857","76.774","76.223","9.35","0","LAZ"
"DOMENICO REALE","3","3","3","125 cc. X30","3","3","0.394","","4.032","4.032","11","441.995","6","39.859","76.771","76.155","9.35","0","LAZ"
"ENNIO TURRIZIANI","4","4","36","125 cc. X30","5","5","2.394","","6.426","6.426","11","444.389","11","40.002","76.496","75.744","9.35","0","LAZ"
"CIMMINO","5","5","7","125 cc. X30","7","7","0.435","","6.861","6.861","11","444.824","3","40.069","76.368","75.67","9.35","0","LAZ"
"#38 ORLY","6","1","38","125 cc. S.Tag","8","1","1.647","","8.508","0","11","446.471","9","40.176","76.165","75.391","9.35","0","LAZ"
"FM88","7","6","88","125 cc. X30","6","6","0.578","","9.086","9.086","11","447.049","9","40.293","75.944","75.294","9.35","0"
"FEDERICO MAZZALUPI","8","7","129","125 cc. X30","10","9","5.542","","14.628","14.628","11","452.591","9","40.58","75.407","74.372","9.35","0","LAZ"
"TIZIANO LIVIO","9","1","21","125 cc. Tag","11","1","2.496","","17.124","0","11","455.087","7","40.672","75.236","73.964","9.35","0","LAZ"
"RICCARDO TODINI","10","2","31","125 cc. Tag","12","2","0.993","","18.117","0.993","11","456.08","11","40.658","75.262","73.803","9.35","0"
"FRANCESCO FIORE","11","8","33","125 cc. X30","9","8","7 Giri","","DNF","7 Laps","4","167.337","2","40.607","75.356","73.146","3.4","0","LAZ"
"DRACON","12","9","39","125 cc. X30","4","4","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZ"
