"Event ID","Event Name","Started At","Ended At"
"97-287-2147483956-20190630","5^ Prova CUP RACE Lazio 2019","2019-06-30 07:45:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","5-125 TAG+S.TAG+X30","1073742754","Gara 1","Race","2019-06-30 10:25:00 UTC","2019-06-30 10:33:17 UTC","FINAL","12","https://racehero.io/events/5-prova-cup-race-lazio-2019/results/1073742754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","REGIONE"
"ANDREA66","1","1","66","125 cc. X30","1","1","","","","0","12","475.041","6","39.408","77.649","77.299","10.2","0","LAZ"
"EMANUELE 23","2","2","23","125 cc. X30","2","2","4.139","","4.139","4.139","12","479.18","4","39.474","77.519","76.631","10.2","0","LAZ"
"DOMENICO REALE","3","3","3","125 cc. X30","3","3","0.230","","4.369","4.369","12","479.41","4","39.436","77.594","76.594","10.2","0","LAZ"
"DRACON","4","4","39","125 cc. X30","4","4","2.719","","7.088","7.088","12","482.129","6","39.879","76.732","76.162","10.2","0","LAZ"
"ENNIO TURRIZIANI","5","5","36","125 cc. X30","7","7","0.387","","7.475","7.475","12","482.516","6","39.902","76.688","76.101","10.2","0","LAZ"
"FM88","6","6","88","125 cc. X30","9","8","0.357","","7.832","7.832","12","482.873","2","39.777","76.929","76.045","10.2","0"
"CIMMINO","7","7","7","125 cc. X30","5","5","0.312","","8.144","8.144","12","483.185","2","39.795","76.894","75.996","10.2","0","LAZ"
"#38 ORLY","8","1","38","125 cc. S.Tag","8","1","1.284","","9.428","0","12","484.469","4","39.85","76.788","75.794","10.2","0","LAZ"
"FRANCESCO FIORE","9","8","33","125 cc. X30","6","6","2.754","","12.182","12.182","12","487.223","4","40.148","76.218","75.366","10.2","0","LAZ"
"FEDERICO MAZZALUPI","10","9","129","125 cc. X30","10","9","0.438","","12.620","12.62","12","487.661","9","40.134","76.245","75.298","10.2","0","LAZ"
"TIZIANO LIVIO","11","1","21","125 cc. Tag","11","1","6.311","","18.931","0","12","493.972","4","40.47","75.612","74.336","10.2","0","LAZ"
"RICCARDO TODINI","12","2","31","125 cc. Tag","12","2","8 Giri","","DNF","8 Laps","4","170.07","3","41.248","74.185","71.97","3.4","0"
