"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484014-20220917","2022 NEMRR Round 6","2022-09-16 19:36:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Saturday Races","1073742519","SuperStreet Heat - Unlimited / Lightweight","Qualifying","2022-09-17 16:15:00 UTC","2022-09-17 16:22:15 UTC","PROVISIONAL","4","https://racehero.io/events/2022-nemrr-round-6/results/1073742519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Joshua Stewart","1","1","932","Super Street Unlimited Super Street","5","5","","","","0","4","342.353","3","81.482","70.69","67.299","6.4","0","2005 Aprilia RSV1000","Super Street","2022-09-12T20:18:00.000Z"
"Robert Newton","2","2","123","Super Street Unlimited Super Street","2","2","1.803","","1.803","0 Laps","4","341.807","2","83.285","69.16","67.406","6.4","0","2013 Kawasaki ZX10","Super Street","2022-09-07T15:55:00.000Z"
"Hendrix Woodman","3","1","891","Super Street Lightweight Super Street","8","1","1.069","","2.872","0","4","367.908","3","84.354","68.284","62.624","6.4","0","2015 Yamaha R3","Super Street","2022-09-06T07:45:00.000Z"
"Scott Cassidy","4","2","119","Super Street Lightweight Super Street","9","2","0.164","","3.036","3.937","4","371.845","4","84.518","68.151","61.961","6.4","0","2022 Kawasaki KX450","Super Street","2022-09-12T20:09:00.000Z"
"Michael Ouellette","5","3","981","Super Street Unlimited Super Street","3","3","0.774","","3.810","14.053","4","356.406","2","85.292","67.533","64.645","6.4","0","2006 Suzuki GSXR600","Super Street","2022-09-07T11:17:00.000Z"
"Timothy Kitson","6","3","527","Super Street Lightweight Super Street","13","6","0.779","","4.589","9.354","4","377.262","2","86.071","66.921","61.072","6.4","0","2022 KTM 450 smr","Super Street","2022-09-14T11:49:00.000Z"
"Lloyd Brown","7","4","229","Super Street Unlimited Super Street","7","7","1.220","","5.809","18.428","4","360.781","4","87.291","65.986","63.861","6.4","0","2021 Ducati Panigile V4S","Super Street","2022-09-16T15:08:00.000Z"
"Tom Ward","8","4","989","Super Street Lightweight Super Street","11","4","0.201","","6.010","12.359","4","380.267","2","87.492","65.835","60.589","6.4","0","2001 Suzuki SV650","Super Street","2022-09-17T07:17:00.000Z"
"Glen Wells","9","5","961","Super Street Lightweight Super Street","10","3","0.816","","6.826","15.945","4","383.853","2","88.308","65.226","60.023","6.4","0","2000 Suzuki SV650","Super Street","2022-09-12T20:34:00.000Z"
"Randy Morrissette","10","5","687","Super Street Unlimited Super Street","1","1","1.981","","8.807","25.207","4","367.56","2","90.289","63.795","62.684","6.4","0","2018 Kawasaki ZX10R","Super Street","2022-09-12T20:16:00.000Z"
"Alexander Ferguson","11","6","953","Super Street Lightweight Super Street","12","5","3.819","","12.626","38.979","4","406.887","3","94.108","61.206","56.625","6.4","0","2019 Kawasaki Ninja 400","Super Street","2022-09-12T20:31:00.000Z"
"David Dougan","12","6","797","Super Street Unlimited Super Street","6","6","3.046","","15.672","55.176","4","397.529","4","97.154","59.287","57.958","6.4","0","2014 Triumph 675 Daytona R","Super Street","2022-09-16T18:30:00.000Z"
"Shawn Hughes","13","7","465","Super Street Unlimited Super Street","4","4","0.640","","16.312","58.103","4","400.456","2","97.794","58.899","57.534","6.4","0","2010 Yamaha R1","Super Street","2022-09-12T18:41:00.000Z"
"John Brouwer","14","8","359","Super Street Unlimited Super Street","14","8","6.666","","22.978","0.682","3","343.035","2","104.46","55.141","50.374","4.800000000000001","0","2008 Yamaha R6","Super Street","2022-09-16T18:12:00.000Z"
"John Keller","15","7","940","Super Street Lightweight Super Street","15","7","18.385","","41.363","33.417","3","401.325","3","122.845","46.888","43.057","4.800000000000001","0","Kawasaki Ninja 650 (Peng rental)","Super Street","2022-09-16T14:57:00.000Z"
"Kaleb Stitham","16","8","501","Super Street Lightweight Super Street","0","","","","","4 Laps","0","24.647","0","0.0","0.0","0.0","0.0","0","2022 Kawasaki ninja 400","Super Street","2022-09-12T20:18:00.000Z"
"Matthew Vigue","17","9","343","Super Street Lightweight Super Street","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Suzuki SV650","Super Street","2022-09-12T20:21:00.000Z"
