"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484014-20220917","2022 NEMRR Round 6","2022-09-16 19:36:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Saturday Races","1073742528","Race #09 - SuperStreet Unlimited / Lightweight","Race","2022-09-17 17:05:00 UTC","2022-09-17 17:19:04 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nemrr-round-6/results/1073742528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Joshua Stewart","1","1","932","Super Street Unlimited Super Street","2","2","","","","0","8","669.468","7","82.934","69.453","68.831","12.8","0","2005 Aprilia RSV1000","Super Street","2022-09-12T20:18:00.000Z"
"Robert Newton","2","2","123","Super Street Unlimited Super Street","3","3","15.044","","15.044","15.044","8","684.512","5","84.536","68.137","67.318","12.8","0","2013 Kawasaki ZX10","Super Street","2022-09-07T15:55:00.000Z"
"Scott Cassidy","3","1","119","Super Street Lightweight Super Street","10","3","17.693","","32.737","0","8","702.205","3","83.372","69.088","65.622","12.8","0","2022 Kawasaki KX450","Super Street","2022-09-12T20:09:00.000Z"
"Michael Ouellette","4","3","981","Super Street Unlimited Super Street","4","4","5.590","","38.327","38.327","8","707.795","8","87.456","65.862","65.104","12.8","0","2006 Suzuki GSXR600","Super Street","2022-09-07T11:17:00.000Z"
"Lloyd Brown","5","4","229","Super Street Unlimited Super Street","6","6","1.162","","39.489","39.489","8","708.957","6","86.542","66.557","64.997","12.8","0","2021 Ducati Panigile V4S","Super Street","2022-09-16T15:08:00.000Z"
"Randy Morrissette","6","5","687","Super Street Unlimited Super Street","1","1","12.262","","51.751","51.751","8","721.219","4","88.294","65.237","63.892","12.8","0","2018 Kawasaki ZX10R","Super Street","2022-09-12T20:16:00.000Z"
"Timothy Kitson","7","2","527","Super Street Lightweight Super Street","13","6","10.631","","1:02.382","29.645","8","731.85","2","86.332","66.719","62.964","12.8","0","2022 KTM 450 smr","Super Street","2022-09-14T11:49:00.000Z"
"Glen Wells","8","3","961","Super Street Lightweight Super Street","9","2","4.658","","1:07.040","34.303","8","736.508","6","87.28","65.995","62.566","12.8","0","2000 Suzuki SV650","Super Street","2022-09-12T20:34:00.000Z"
"Tom Ward","9","4","989","Super Street Lightweight Super Street","12","5","2.724","","1:09.764","37.027","8","739.232","6","87.54","65.798","62.335","12.8","0","2001 Suzuki SV650","Super Street","2022-09-17T07:17:00.000Z"
"Kaleb Stitham","10","5","501","Super Street Lightweight Super Street","11","4","13.065","","1:22.829","50.092","8","752.297","7","89.017","64.707","61.252","12.8","0","2022 Kawasaki ninja 400","Super Street","2022-09-12T20:18:00.000Z"
"Hendrix Woodman","11","6","891","Super Street Lightweight Super Street","8","1","1 Lap","","1 Lap","1 Lap","7","617.966","3","83.377","69.084","65.246","11.200000000000001","0","2015 Yamaha R3","Super Street","2022-09-06T07:45:00.000Z"
"David Dougan","12","6","797","Super Street Unlimited Super Street","5","5","59.990","","1 Lap","8.488","7","677.956","7","94.25","61.114","59.473","11.200000000000001","0","2014 Triumph 675 Daytona R","Super Street","2022-09-16T18:30:00.000Z"
"Alexander Ferguson","13","7","953","Super Street Lightweight Super Street","14","7","10.960","","1 Lap","1 Lap","7","688.916","6","92.728","62.117","58.527","11.200000000000001","0","2019 Kawasaki Ninja 400","Super Street","2022-09-12T20:31:00.000Z"
"Shawn Hughes","14","7","465","Super Street Unlimited Super Street","7","7","35.455","","1 Lap","54.903","7","724.371","7","100.484","57.323","55.662","11.200000000000001","0","2010 Yamaha R1","Super Street","2022-09-12T18:41:00.000Z"
"John Keller","15","8","940","Super Street Lightweight Super Street","15","8","1 Lap","","2 Laps","1:06.722","6","768.927","5","121.993","47.216","44.946","9.600000000000001","0","Kawasaki Ninja 650 (Peng rental)","Super Street","2022-09-16T14:57:00.000Z"
"Matthew Vigue","16","9","343","Super Street Lightweight Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Suzuki SV650","Super Street","2022-09-12T20:21:00.000Z"
"John Brouwer","17","8","359","Super Street Unlimited Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Super Street","2022-09-16T18:12:00.000Z"
