"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484014-20220917","2022 NEMRR Round 6","2022-09-16 19:36:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Sunday Races","1073742550","Race #05 - SuperStreet - Unlimited / Lightweight","Race","2022-09-18 15:20:00 UTC","2022-09-18 15:32:43 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nemrr-round-6/results/1073742550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires"
"Joshua Stewart","1","1","932","Super Street Unlimited Super Street","1","1","","","","0","8","661.305","5","81.181","70.953","69.68","12.8","0","2005 Aprilia RSV1000","Super Street","2022-09-12T20:18:00.000Z"
"Robert Newton","2","2","123","Super Street Unlimited Super Street","2","2","2.626","","2.626","2.626","8","663.931","3","81.601","70.587","69.405","12.8","0","2013 Kawasaki ZX10","Super Street","2022-09-07T15:55:00.000Z"
"Michael Ouellette","3","3","981","Super Street Unlimited Super Street","5","5","32.053","","34.679","34.679","8","695.984","5","85.08","67.701","66.208","12.8","0","2006 Suzuki GSXR600","Super Street","2022-09-07T11:17:00.000Z"
"Lloyd Brown","4","4","229","Super Street Unlimited Super Street","6","6","6.587","","41.266","41.266","8","702.571","2","86.161","66.852","65.588","12.8","0","2021 Ducati Panigile V4S","Super Street","2022-07-29T14:27:00.000Z"
"Scott Cassidy","5","1","119","Super Street Lightweight Super Street","8","2","3.585","","44.851","0","8","706.156","3","84.346","68.29","65.255","12.8","0","2022 Kawasaki KX450","Super Street","2022-09-12T20:09:00.000Z"
"Glen Wells","6","2","961","Super Street Lightweight Super Street","7","1","1 Lap","","1 Lap","1 Lap","7","636.972","5","86.272","66.766","63.299","11.200000000000001","0","2000 Suzuki SV650","Super Street","2022-09-12T20:34:00.000Z"
"Tom Ward","7","3","989","Super Street Lightweight Super Street","11","5","10.846","","1 Lap","1 Lap","7","647.818","4","87.551","65.79","62.24","11.200000000000001","0","2001 Suzuki SV650","Super Street","2022-09-17T07:17:00.000Z"
"Alexander Ferguson","8","4","953","Super Street Lightweight Super Street","10","4","30.498","","1 Lap","1 Lap","7","678.316","7","92.005","62.605","59.441","11.200000000000001","0","2019 Kawasaki Ninja 400","Super Street","2022-09-12T20:31:00.000Z"
"Shawn Hughes","9","5","465","Super Street Unlimited Super Street","3","3","15.735","","1 Lap","32.746","7","694.051","5","97.378","59.151","58.094","11.200000000000001","0","2010 Yamaha R1","Super Street","2022-09-12T18:41:00.000Z"
"David Dougan","10","6","797","Super Street Unlimited Super Street","4","4","1.797","","1 Lap","34.543","7","695.848","3","96.223","59.861","57.944","11.200000000000001","0","2014 Triumph 675 Daytona R","Super Street","2022-09-16T18:30:00.000Z"
"Timothy Kitson","11","5","527","Super Street Lightweight Super Street","9","3","1 Lap","","2 Laps","2 Laps","6","662.203","2","86.077","66.917","52.189","9.600000000000001","1","2022 KTM 450 smr","Super Street","2022-09-14T11:49:00.000Z"
"Hendrix Woodman","12","6","891","Super Street Lightweight Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Yamaha R3","Super Street","2022-09-06T07:45:00.000Z"
"Matthew Vigue","13","7","343","Super Street Lightweight Super Street","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Suzuki SV650","Super Street","2022-09-12T20:21:00.000Z"
