"Event ID","Event Name","Started At","Ended At"
"342-408-2147483720-20210627","EMRA Round 2","2021-06-27 14:30:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Race Day","1073742280","Formula Thunder","Race","2021-06-28 17:15:00 UTC","2021-06-28 17:27:12 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-2-2021/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sean Mah","1","1","99","Formula Thunder","1","1","","","","0","6","552.276","6","83.166","116.875","105.599","16.200000000000003","0","Calgary AB","Ducati"
"Owen El-Baba","2","2","25","Formula Thunder","4","4","0.507","","0.507","0.507","6","552.783","6","83.065","117.017","105.503","16.200000000000003","0","Edmonton AB","MV Agusta F3"
"Cory Crowe","3","3","620","Formula Thunder","3","3","19.438","","19.945","19.945","6","572.221","2","86.429","112.462","101.919","16.200000000000003","0","Red Deer County AB","Ducati Panigale V4"
"Luke Drapeau","4","1","55","Practice","5","1","16.450","","36.395","0","6","588.671","6","88.03","110.417","99.071","16.200000000000003","0","Beaumont AB","Ducati 1199s"
"Norbert Dworzynski","5","4","5","Formula Thunder","2","2","2.056","","38.451","38.451","6","590.727","6","88.958","109.265","98.726","16.200000000000003","0","Rimbey AB","Ducati 1199s"
"Ryan Leslie","6","5","66","Formula Thunder","5","5","15.833","","54.284","54.284","6","606.56","2","90.959","106.861","96.149","16.200000000000003","0","St. Albert AB","Ducati 749R"
"Bayne Purcell","7","6","70","Formula Thunder","22","22","9.648","","1:03.932","1:03.932","6","616.208","4","91.19","106.591","94.643","16.200000000000003","0","Edmonton AB","Triumph 675R"
"Sheldon Lapointe","8","7","888","Formula Thunder","7","7","0.428","","1:04.360","1:04.36","6","616.636","6","92.262","105.352","94.578","16.200000000000003","0","Calgary AB","Ducati 749"
"Kirk Pelletier","9","8","67","Formula Thunder","11","11","3.645","","1:08.005","1:08.005","6","620.281","4","92.708","104.845","94.022","16.200000000000003","0","Sherwood Park AB","Ducati 749"
"Didier Karimwabo","10","2","58","Practice","12","2","13.504","","1:21.509","45.114","6","633.785","5","92.809","104.731","92.019","16.200000000000003","0","Airdrie AB","KTM RC8R"
"Kevin Thiessen","11","9","502","Formula Thunder","9","9","0.083","","1:21.592","1:21.592","6","633.868","1","94.068","103.33","92.007","16.200000000000003","0","Calgary AB","Ducati Panigale V4"
"Cody Devereux","12","10","22","Formula Thunder","20","20","1.759","","1:23.351","1:23.351","6","635.627","6","92.47","105.115","91.752","16.200000000000003","0","Edmonton AB","Triumph Daytona"
"Paul Frame","13","11","84","Formula Thunder","8","8","2.821","","1:26.172","1:26.172","6","638.448","6","95.185","102.117","91.347","16.200000000000003","0","St. Albert AB","Suzuki SV 650"
"Malcolm Gray","14","12","74","Formula Thunder","18","18","3.770","","1:29.942","1:29.942","6","642.218","2","95.233","102.065","90.81","16.200000000000003","0","Calgary AB","Ducati 959"
"Rupert Collins","15","13","117","Formula Thunder","16","16","1.447","","1:31.389","1:31.389","6","643.665","6","95.268","102.028","90.606","16.200000000000003","0","Calgary AB","Kawasaki Ninja 300"
"Jason Henton","16","14","80","Formula Thunder","15","15","3.857","","1:35.246","1:35.246","6","647.522","5","95.718","101.548","90.066","16.200000000000003","0","Yellowhead County AB","Suzuki SV650"
"David Trofimuk","17","15","9","Formula Thunder","13","13","1 Lap","","1 Lap","6.355","5","558.631","4","97.507","99.685","86.998","13.5","0","Edmonton AB","Suzuki SV 650"
"Graham Lynch","18","16","21","Formula Thunder","12","12","11.168","","1 Lap","17.523","5","569.799","1","100.532","96.686","85.293","13.5","0","Sherwood Park AB","Honda CBR300R"
"Calvin Ozimko","19","17","94","Formula Thunder","10","10","5.752","","1 Lap","23.275","5","575.551","2","101.421","95.838","84.441","13.5","0","edmonton AB","Saab YAMAHA R3"
"Steven O'Brien","20","18","95","Formula Thunder","17","17","39.321","","1 Lap","1:02.596","5","614.872","1","108.517","89.571","79.041","13.5","0","Sherwood Park AB","Yamaha R3"
"Kyle Allan","21","19","69","Formula Thunder","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
"Luke Drapeau","22","20","55","Formula Thunder","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Ducati 1199s"
"Doug Kadlec","23","21","118","Formula Thunder","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ladysmith BC","Suzuki SV650"
"Didier Karimwabo","24","22","58","Formula Thunder","21","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","KTM RC8R"
