"Event ID","Event Name","Started At","Ended At"
"342-408-2147483720-20210627","EMRA Round 2","2021-06-27 14:30:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Race Day","1073742285","Intermediate Superbike","Race","2021-06-28 19:00:00 UTC","2021-06-28 19:15:28 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-2-2021/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Paul Macdonell","1","1","785","Int SBK","1","1","","","","0","10","822.459","4","85.891","113.167","118.182","27.0","0","Grande Prairie AB","Yamaha R1m"
"Fabian Hryniewicz","2","2","75","Int SBK","3","3","23.155","","23.155","23.155","10","845.614","4","87.752","110.767","114.946","27.0","0","Fort Mcurray AB","BMW S1000rr"
"Bryan Ouellet","3","3","915","Int SBK","5","5","6.853","","30.008","30.008","10","852.467","9","88.209","110.193","114.022","27.0","0","Denwood AB","BMW S1000rr"
"Dallas Reynolds","4","4","6","Int SBK","10","10","20.388","","50.396","50.396","10","872.855","3","90.763","107.092","111.359","27.0","0","St Albert AB","Suzuki GSXR 1000"
"Jeff Marmus","5","5","97","Int SBK","6","6","1.945","","52.341","52.341","10","874.8","4","90.261","107.688","111.111","27.0","0","Canmore AB","Kawasaki Ninja ZX10-R"
"Didier Karimwabo","6","6","58","Int SBK","6","","14.330","","1:06.671","1:06.671","10","889.13","2","90.811","107.035","109.32","27.0","0","Airdrie AB","KTM RC8R"
"Greg Taylor","7","7","137","Int SBK","12","12","0.365","","1:07.036","1:07.036","10","889.495","7","90.92","106.907","109.275","27.0","0","Calgary AB","Suzuki GSXR 1000"
"David Waddell","8","8","719","Int SBK","8","8","26.396","","1:33.432","1:33.432","10","915.891","9","94.728","102.61","106.126","27.0","0","OKotoks Ab","Suzuki Gsxr 600"
"Kyle Jenn","9","9","222","Int SBK","14","14","1 Lap","","1 Lap","16.426","9","838.885","3","96.157","101.085","104.281","24.3","0","Sherwood Park AB","Suzuki Gsxr 600"
"Kevin Thiessen","10","10","502","Int SBK","11","11","1.806","","1 Lap","18.232","9","840.691","2","96.081","101.165","104.057","24.3","0","Calgary AB","Ducati Panigale V4"
"Chonthachack Keomanivong","11","11","78","Int SBK","15","15","1:08.968","","1 Lap","1:27.2","9","909.659","2","104.102","93.37","96.168","24.3","0","Edmonton AB","Honda cbr"
"Derek Kendell","12","12","620","Int SBK","2","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Brian Neufeld","13","13","51","Int SBK","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Devon Sosniuk","14","14","4","Int SBK","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Harold Herdt","15","15","133","Int SBK","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6"
"Scott Huber","16","16","71","Int SBK","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZFR6"
