"Event ID","Event Name","Started At","Ended At"
"342-408-2147483720-20210627","EMRA Round 2","2021-06-27 14:30:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Race Day","1073742286","Expert Superbike","Race","2021-06-28 19:25:00 UTC","2021-06-28 19:40:43 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-2-2021/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Exp SBK","1","1","","","","0","10","852.788","6","79.953","121.571","113.979","27.0","0","Langdon AB","Kawasaki Zx10r"
"Jon Bullee","2","2","6","Exp SBK","2","3","5.043","","5.043","5.043","10","857.831","2","81.131","119.806","113.309","27.0","0","Edmonton AB","Honda CBR1000RR"
"Brian Worsdall","3","3","88","Exp SBK","2","2","2.414","","7.457","7.457","10","860.245","2","80.981","120.028","112.991","27.0","0","Edmonton AB","BMW S1000RR"
"Trevor Bernhardt","4","4","100","Exp SBK","5","5","12.775","","20.232","20.232","10","873.02","2","81.907","118.671","111.338","27.0","0","Foothills AB","Yamaha R6"
"Justin Knapik","5","5","9","Exp SBK","4","4","5.103","","25.335","25.335","10","878.123","2","81.668","119.018","110.691","27.0","0","edmonton","BMW S1000rr"
"Allan Millican","6","6","182","Exp SBK","8","8","7.759","","33.094","33.094","10","885.882","3","83.142","116.908","109.721","27.0","0","Millet AB","BMW S1000rr"
"Eric Russnak","7","7","76","Exp SBK","6","6","3.957","","37.051","37.051","10","889.839","8","84.03","115.673","109.233","27.0","0","Edmonton AB","Honda CBR 600RR"
"Bronti Verbeek","8","8","93","Exp SBK","12","12","1.450","","38.501","38.501","10","891.289","9","83.957","115.774","109.056","27.0","0","Calgary AB","Suzuki GSXR 1000"
"Shane Caravan","9","9","90","Exp SBK","13","13","5.401","","43.902","43.902","10","896.69","10","84.215","115.419","108.399","27.0","0","Edmonton AB","Yamaha YFZ R1"
"Sean Mah","10","10","99","Exp SBK","10","10","3.242","","47.144","47.144","10","899.932","2","84.366","115.212","108.008","27.0","0","Calgary AB","Ducati"
"Darryl Fletcher","11","11","37","Exp SBK","15","15","30.607","","1:17.751","1:17.751","10","930.539","2","87.437","111.166","104.456","27.0","0","Coquitlam BC","Kawasaki ZX10RR"
"Ian Wall","12","12","911","Exp SBK","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
"Jeff VanDerVoort","13","13","149","Exp SBK","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Kyle Allan","14","14","69","Exp SBK","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
"Scott Manley","15","15","77","Exp SBK","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600rr"
