"Event ID","Event Name","Started At","Ended At"
"342-408-2147483720-20210627","EMRA Round 2","2021-06-27 14:30:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Race Day","1073742283","Expert 600 Superbike","Race","2021-06-28 18:20:00 UTC","2021-06-28 18:33:45 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-2-2021/results/1073742283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Expert 600 SBK","1","1","","","","0","10","777.876","6","80.361","120.954","124.956","27.0","0","Edmonton AB","Honda CBR 600RR"
"Trevor Bernhardt","2","2","100","Expert 600 SBK","2","2","6.772","","6.772","6.772","10","784.648","10","82.41","117.947","123.877","27.0","0","Foothills AB","Yamaha R6"
"Eric Russnak","3","3","76","Expert 600 SBK","3","3","10.126","","16.898","16.898","10","794.774","9","83.391","116.559","122.299","27.0","0","Edmonton AB","Honda CBR 600RR"
"Kevin McMurray","4","4","742","Expert 600 SBK","6","6","1.670","","18.568","18.568","10","796.444","7","83.8","115.99","122.042","27.0","0","Camrose AB","Kawasaki ZX6R"
"Scott Manley","5","5","77","Expert 600 SBK","8","8","9.765","","28.333","28.333","10","806.209","8","86.144","112.834","120.564","27.0","0","Edmonton AB","Honda 600rr"
"Jeff VanDerVoort","6","6","149","Expert 600 SBK","5","5","0.866","","29.199","29.199","10","807.075","6","86.009","113.011","120.435","27.0","0","Edmonton AB","Yamaha R6"
"Shane Fraser","7","7","35","Expert 600 SBK","9","9","13.442","","42.641","42.641","10","820.517","3","87.016","111.704","118.462","27.0","0","edmonton AB","Yamaha R6"
"Travis Rogan","8","8","33","Expert 600 SBK","4","4","","","DNF","7 Laps","3","223.308","3","84.723","114.727","130.582","8.100000000000001","0","Edmonton AB","Suzuki gsxr 600"
"Justin Litzenberger","9","9","313","Expert 600 SBK","11","11","","","DNF","7 Laps","3","245.936","2","93.533","103.921","118.567","8.100000000000001","0","Lethbridge AB","Kawasaki Zx-6r"
"Darryl McGavigan","10","10","14","Expert 600 SBK","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Ryan Leslie","11","11","66","Expert 600 SBK","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
"Richard Parsloe","12","12","32","Expert 600 SBK","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha R6"
