"Event ID","Event Name","Started At","Ended At"
"342-408-2147483720-20210627","EMRA Round 2","2021-06-27 14:30:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Race Day","1073742290","Qualifying","Qualifying","2021-06-27 14:30:00 UTC","2021-06-27 21:16:43 UTC","PROVISIONAL","40","https://racehero.io/events/emra-round-2-2021/results/1073742290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","818","Practice","0","","","","","0","22","24165.055","17","79.859","121.715","8.849","59.400000000000006","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","2","2","88","Practice","0","","0.432","","0.432","10 Laps","12","10826.98","5","80.291","121.06","10.773","32.400000000000006","0","Edmonton AB","BMW S1000RR"
"Brian Worsdall","3","1","88","Sportsman","0","","0.598","","1.030","0","13","20934.624","13","80.889","120.165","6.036","35.1","0","Edmonton AB","Honda CBR 600RR"
"Jon Bullee","4","3","6","Practice","0","","0.090","","1.120","0 Laps","22","24066.844","9","80.979","120.031","8.885","59.400000000000006","0","Edmonton AB","Honda CBR1000RR"
"Justin Knapik","5","4","9","Practice","0","","1.015","","2.135","4 Laps","18","20746.465","5","81.994","118.545","8.433","48.6","0","edmonton","BMW S1000rr"
"Trevor Bernhardt","6","5","100","Practice","0","","0.972","","3.107","1:49.483","27","24274.538","27","82.966","117.156","10.811","72.9","0","Foothills AB","Yamaha R6"
"Eric Russnak","7","6","76","Practice","0","","0.462","","3.569","3 Laps","19","23713.01","8","83.428","116.508","7.788","51.300000000000004","0","Edmonton AB","Honda CBR 600RR"
"Ian Wall","8","1","911","Lightweight Superbike","0","","0.059","","3.628","0","17","24193.16","5","83.487","116.425","6.83","45.900000000000006","0","Edmonton AB","Yamaha R3"
"Owen El-Baba","9","7","25","Practice","17","","0.604","","4.232","4 Laps","18","20693.518","15","84.091","115.589","8.455","48.6","0","Edmonton AB","MV Agusta F3"
"Travis Rogan","10","8","33","Practice","1","1","0.197","","4.429","1:03.3","31","24228.355","31","84.288","115.319","12.437","83.7","0","Edmonton AB","Suzuki gsxr 600"
"Allan Millican","11","9","182","Practice","0","","0.066","","4.495","-3 Laps","25","20927.368","23","84.354","115.229","11.612","67.5","0","Millet AB","BMW S1000rr"
"Jeff VanDerVoort","12","10","149","Practice","0","","0.067","","4.562","-1 Laps","23","23965.871","10","84.421","115.137","9.328","62.1","0","Edmonton AB","Yamaha R6"
"Paul Macdonell","13","11","785","Practice","0","","0.035","","4.597","-6 Laps","28","20762.871","19","84.456","115.09","13.108","75.60000000000001","0","Grande Prairie AB","Yamaha R1m"
"Kevin McMurray","14","12","742","Practice","0","","0.363","","4.960","0 Laps","22","20706.767","12","84.819","114.597","10.327","59.400000000000006","0","Camrose AB","Kawasaki ZX6R"
"Darryl McGavigan","15","13","14","Practice","70","","0.576","","5.536","11 Laps","11","20895.805","11","85.395","113.824","5.117","29.700000000000003","0","Edmonton AB","Yamaha R6"
"Sean Mah","16","14","99","Practice","34","","0.238","","5.774","1 Lap","21","21020.835","10","85.633","113.508","9.71","56.7","0","Calgary AB","Ducati"
"Derek Kendell","17","15","620","Practice","0","","0.270","","6.044","11 Laps","11","10082.779","11","85.903","113.151","10.604","29.700000000000003","0","Edmonton AB","Honda CBR600RR"
"Kyle Allan","18","16","69","Practice","0","","0.017","","6.061","-3 Laps","25","21019.036","9","85.92","113.128","11.561","67.5","0","Calgary AB","Ducati"
"Cory Crowe","19","17","620","Practice","3","3","0.261","","6.322","6 Laps","16","9850.97","14","86.181","112.786","15.787","43.2","0","Red Deer County AB","Ducati Panigale V4"
"Bronti Verbeek","20","18","93","Practice","0","","0.205","","6.527","4 Laps","18","20623.028","14","86.386","112.518","8.484","48.6","0","Calgary AB","Suzuki GSXR 1000"
"Nick Sosniuk","21","19","7","Practice","5","5","0.189","","6.716","-18 Laps","40","23442.92","18","86.575","112.273","16.585","108.0","0","Edmonton AB","BMW S1000RR"
"Shane Caravan","22","20","90","Practice","0","","0.013","","6.729","12 Laps","10","10862.333","10","86.588","112.256","8.948","27.0","0","Edmonton AB","Yamaha YFZ R1"
"Fabian Hryniewicz","23","21","75","Practice","4","4","0.471","","7.200","3 Laps","19","23318.961","19","87.059","111.648","7.92","51.300000000000004","0","Fort Mcurray AB","BMW S1000rr"
"Scott Manley","24","22","77","Practice","16","16","0.482","","7.682","-3 Laps","25","21033.262","19","87.541","111.034","11.553","67.5","0","Edmonton AB","Honda 600rr"
"Darryl Fletcher","25","23","37","Practice","58","","0.332","","8.014","-13 Laps","35","23473.96","33","87.873","110.614","14.493","94.5","0","Coquitlam BC","Kawasaki ZX10RR"
"Brian Neufeld","26","24","51","Practice","10","10","0.064","","8.078","7 Laps","15","10228.992","15","87.937","110.534","14.254","40.5","0","Edmonton AB","Yamaha R6"
"Logan Evans","27","25","34","Practice","2","2","0.329","","8.407","7 Laps","15","16494.859","9","88.266","110.122","8.839","40.5","0","Blackfalds AB","Yamaha YZF-R6"
"Colin Reardon","28","26","41","Practice","0","","0.424","","8.831","3 Laps","19","18255.813","17","88.69","109.595","10.116","51.300000000000004","0","DeWinton AB","Aprilia RSV4 RF"
"Bryan Ouellet","29","27","915","Practice","0","","0.049","","8.880","-5 Laps","27","19316.068","7","88.739","109.535","13.587","72.9","0","Denwood AB","BMW S1000rr"
"Shane Fraser","30","28","35","Practice","0","","0.343","","9.223","12 Laps","10","20079.442","4","89.082","109.113","4.841","27.0","0","edmonton AB","Yamaha R6"
"Ryan Ratzlaff","31","29","118","Practice","0","","0.241","","9.464","-10 Laps","32","22559.549","26","89.323","108.819","13.788","86.4","0","Calgary AB","Yamaha R6"
"Norbert Dworzynski","32","30","5","Practice","57","","0.005","","9.469","-5 Laps","27","19351.126","15","89.328","108.812","13.562","72.9","0","Rimbey AB","Ducati 1199s"
"Luke Drapeau","33","31","55","Practice","0","","0.182","","9.651","19 Laps","3","20746.896","2","89.51","108.591","1.406","8.100000000000001","0","Beaumont AB","Ducati 1199s"
"Ryan Leslie","34","32","66","Practice","12","12","0.048","","9.699","-8 Laps","30","20179.477","16","89.558","108.533","14.45","81.0","0","St. Albert AB","Ducati 749R"
"Jeff Marmus","35","33","97","Practice","11","11","0.432","","10.131","-6 Laps","28","23518.254","22","89.99","108.012","11.572","75.60000000000001","0","Canmore AB","Kawasaki Ninja ZX10-R"
"Justin Litzenberger","36","34","313","Practice","59","","0.236","","10.367","6 Laps","16","20053.462","15","90.226","107.729","7.755","43.2","0","Lethbridge AB","Kawasaki Zx-6r"
"Thad Klassen","37","35","53","Practice","13","13","0.273","","10.640","6 Laps","16","19887.569","8","90.499","107.405","7.82","43.2","0","Calgary AB","BMW S1000RR"
"Jairo De Vivero","38","36","72","Practice","0","","0.011","","10.651","5 Laps","17","14911.392","13","90.51","107.391","11.081","45.900000000000006","0","Edmonton AB","Yamaha R1"
"Sheldon Lapointe","39","37","888","Practice","0","","0.252","","10.903","-3 Laps","25","20170.885","23","90.762","107.093","12.047","67.5","0","Calgary AB","Ducati 749"
"Jason Mccann","40","38","62","Practice","55","","0.137","","11.040","9 Laps","13","19919.883","7","90.899","106.932","6.343","35.1","0","edmonton ab","Kawasaki Zx636"
"Michael Parker","41","39","18","Practice","6","6","0.285","","11.325","7 Laps","15","6161.642","12","91.184","106.598","23.663","40.5","0","Edmonton AB","Honda CBR600RR"
"Devon Sosniuk","42","40","4","Practice","9","9","0.266","","11.591","-11 Laps","33","23165.771","29","91.45","106.288","13.846","89.10000000000001","0","Edmonton AB","Yamaha R6"
"Ian Wall","43","41","911","Practice","0","","0.290","","11.881","8 Laps","14","9332.121","11","91.74","105.952","14.582","37.800000000000004","0","Edmonton AB","Yamaha R3"
"Doug Kadlec","44","42","118","Practice","73","","0.065","","11.946","10 Laps","12","20085.085","11","91.805","105.877","5.807","32.400000000000006","0","Ladysmith BC","Suzuki SV650"
"Richard Parsloe","45","43","32","Practice","0","","0.493","","12.439","4 Laps","18","22694.849","18","92.298","105.311","7.709","48.6","0","Jasper AB","Yamaha R6"
"David Waddell","46","44","719","Practice","0","","0.428","","12.867","-10 Laps","32","22564.571","30","92.726","104.825","13.784","86.4","0","OKotoks Ab","Suzuki Gsxr 600"
"Cody Devereux","47","45","22","Practice","0","","0.098","","12.965","-7 Laps","29","19293.697","28","92.824","104.714","14.61","78.30000000000001","0","Edmonton AB","Triumph Daytona"
"Harold Herdt","48","46","133","Practice","0","","0.251","","13.216","5 Laps","17","15536.393","17","93.075","104.432","10.636","45.900000000000006","0","Edmonton AB","Yamaha YFZ-R6"
"Manav Madan","49","47","11","Practice","7","7","0.437","","13.653","-10 Laps","32","19983.532","29","93.512","103.944","15.565","86.4","0","Fort McMurray AB","Yamaha R1M"
"Rodrigo Naranjo","50","48","55","Practice","15","15","0.116","","13.769","-7 Laps","29","20191.452","11","93.628","103.815","13.96","78.30000000000001","0","Edmonton AB","Yamaha R6"
"Dallas Reynolds","51","49","6","Practice","0","","0.606","","14.375","-7 Laps","29","22439.286","28","94.234","103.147","12.562","78.30000000000001","0","St Albert AB","Suzuki GSXR 1000"
"Kevin Thiessen","52","50","502","Practice","0","","1.278","","15.653","4 Laps","18","22669.472","1","95.512","101.767","7.718","48.6","0","Calgary AB","Ducati Panigale V4"
"Greg Taylor","53","1","137","Int SBK","0","","0.029","","15.682","0","9","19803.682","5","95.541","101.736","4.417","24.3","0","Calgary AB","Suzuki GSXR 1000"
"Tricia Reese","54","51","411","Practice","0","","0.055","","15.737","8 Laps","14","21679.305","5","95.596","101.678","6.277","37.800000000000004","0","Edmonton AB","Suzuki GSXR 750"
"Sebastien Metivier","55","52","49","Practice","0","","0.428","","16.165","4 Laps","18","18286.934","17","96.024","101.225","9.567","48.6","0","Blackfalds  AB","Yamaha YZF-R6"
"Rupert Collins","56","53","117","Practice","0","","0.009","","16.174","-12 Laps","34","22678.682","6","96.033","101.215","14.572","91.80000000000001","0","Calgary AB","Kawasaki Ninja 300"
"Scott Huber","57","54","71","Practice","56","","0.506","","16.680","17 Laps","5","16421.078","2","96.539","100.685","2.96","13.5","0","Sherwood Park AB","Yamaha YZFR6"
"Kyle Jenn","58","55","222","Practice","14","14","0.156","","16.836","7 Laps","15","23330.764","9","96.695","100.522","6.249","40.5","0","Sherwood Park AB","Suzuki Gsxr 600"
"Kirk Pelletier","59","56","67","Practice","8","8","0.113","","16.949","3 Laps","19","19945.739","7","96.808","100.405","9.259","51.300000000000004","0","Sherwood Park AB","Ducati 749"
"Paul Frame","60","57","84","Practice","0","","0.052","","17.001","-1 Laps","23","22319.874","3","96.86","100.351","10.016","62.1","0","St. Albert AB","Suzuki SV 650"
"Levon Garton","61","58","87","Practice","0","","0.081","","17.082","15 Laps","7","18451.665","3","96.941","100.267","3.687","18.900000000000002","0","Suzuki Gsxr"
"Jason Henton","62","59","80","Practice","0","","0.343","","17.425","-5 Laps","27","22683.747","27","97.284","99.914","11.57","72.9","0","Yellowhead County AB","Suzuki SV650"
"Malcolm Gray","63","60","74","Practice","0","","0.996","","18.421","-1 Laps","23","22637.771","14","98.28","98.901","9.876","62.1","0","Calgary AB","Ducati 959"
"David Trofimuk","64","61","9","Practice","0","","0.192","","18.613","12 Laps","10","15374.378","5","98.472","98.708","6.322","27.0","0","Edmonton AB","Suzuki SV 650"
"Corinne Powell","65","62","10","Practice","0","","0.680","","19.293","5 Laps","17","22529.774","16","99.152","98.031","7.334","45.900000000000006","0","Leduc AB","Yamaha R3"
"Graham Lynch","66","63","21","Practice","0","","1.515","","20.808","4 Laps","18","19356.987","18","100.667","96.556","9.039","48.6","0","Sherwood Park AB","Honda CBR300R"
"Joe Preston","67","64","35","Practice","71","","0.294","","21.102","14 Laps","8","22641.077","1","100.961","96.275","3.434","21.6","0","Edmonton AB","Kawasaki ZX6RR"
"Grace O'Brien","68","65","8","Practice","0","","0.746","","21.848","-5 Laps","27","19377.701","13","101.707","95.569","13.543","72.9","0","Sherwood Park AB","Yamaha YZF-R3"
"Sean Durrell","69","66","92","Practice","74","","0.345","","22.193","18 Laps","4","19833.956","4","102.052","95.246","1.96","10.8","0","Ladysmith BC","Yamaha R1"
"Calvin Ozimko","70","67","94","Practice","0","","0.123","","22.316","2 Laps","20","19358.031","20","102.175","95.131","10.042","54.0","0","edmonton AB","Saab YAMAHA R3"
"Braeden Preston","71","68","36","Practice","0","","0.020","","22.336","4 Laps","18","21841.47","10","102.195","95.112","8.01","48.6","0","Edmonton AB","Kawasaki Ninja 300"
"David Lous","72","69","777","Practice","0","","0.914","","23.250","17 Laps","5","18926.537","5","103.109","94.269","2.568","13.5","0","edmonton AB","Honda CBR600RR"
"Andrew Fletcher","73","70","89","Practice","0","","0.078","","23.328","-3 Laps","25","21827.412","6","103.187","94.198","11.133","67.5","0","Kawasaki ZX636"
"Tegan Germsheid","74","71","666","Practice","0","","1.989","","25.317","15 Laps","7","22674.482","7","105.176","92.417","3.001","18.900000000000002","0","-- Street Cars/Bikes Yamaha"
"Jordanna Bobowsky","75","72","357","Practice","0","","2.504","","27.821","4 Laps","18","19287.59","5","107.68","90.267","9.071","48.6","0","Edmonton AB","Honda CBR300"
"Ryan Ince","76","73","79","Practice","0","","0.043","","27.864","7 Laps","15","21848.466","15","107.723","90.231","6.673","40.5","0","Calgary AB","Yamaha R6"
"Chonthachack Keomanivong","77","74","78","Practice","0","","0.238","","28.102","5 Laps","17","22588.025","13","107.961","90.033","7.315","45.900000000000006","0","Edmonton AB","Honda cbr"
"Keri Ann Reid","78","75","25","Practice","0","","10.243","","38.345","19 Laps","3","9099.198","3","118.204","82.231","3.205","8.100000000000001","0","Seba Beach AB","Ducati 848"
"Greg Taylor","79","76","137","Practice","0","","","","","22 Laps","0","22621.305","0","0.0","0.0","0.0","0.0","0","Calgary AB","Honda CBR 300"
"","80","1","37","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevor Patrick","81","77","70","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF - R6"
"Bayne Purcell","82","78","70","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Steven O'Brien","83","79","95","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","BMW S1000RR"
"David Waddell","84","80","719","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OKotoks Ab","Suzuki Gsxr 600"
