"Event ID","Event Name","Started At","Ended At"
"342-408-2147483720-20210627","EMRA Round 2","2021-06-27 14:30:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Race Day","1073742279","Formula 112 / Womens Open","Race","2021-06-28 16:15:00 UTC","2021-06-28 16:27:03 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-2-2021/results/1073742279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Richard Parsloe","1","1","32","Formula 112","14","14","","","","0","6","586.717","6","87.577","110.988","99.401","16.200000000000003","0","Jasper AB","Yamaha R6"
"Michael Parker","2","2","18","Formula 112","9","9","6.179","","6.179","6.179","6","592.896","6","89.112","109.076","98.365","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Thad Klassen","3","3","53","Formula 112","6","6","0.993","","7.172","7.172","6","593.889","5","88.426","109.922","98.2","16.200000000000003","0","Calgary AB","BMW S1000RR"
"Bronti Verbeek","4","1","93","Womens Open","29","1","4.497","","11.669","0","6","598.386","4","87.01","111.711","97.462","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Manav Madan","5","4","11","Formula 112","1","1","1.592","","13.261","13.261","6","599.978","2","90.73","107.131","97.204","16.200000000000003","0","Fort McMurray AB","Yamaha R1M"
"Norbert Dworzynski","6","5","5","Formula 112","13","13","0.696","","13.957","13.957","6","600.674","3","89.889","108.133","97.091","16.200000000000003","0","Rimbey AB","Ducati 1199s"
"Logan Evans","7","6","34","Formula 112","7","7","3.030","","16.987","16.987","6","603.704","4","90.133","107.841","96.604","16.200000000000003","0","Blackfalds AB","Yamaha YZF-R6"
"Tosh Gable","8","7","2","Formula 112","12","12","4.872","","21.859","21.859","6","608.576","3","92.551","105.023","95.83","16.200000000000003","0","edmonton ab","Honda crf450r"
"Rodrigo Naranjo","9","8","55","Formula 112","3","3","0.903","","22.762","22.762","6","609.479","6","90.241","107.712","95.688","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Harold Herdt","10","9","133","Formula 112","21","21","0.970","","23.732","23.732","6","610.449","5","90.963","106.857","95.536","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6"
"Devon Sosniuk","11","10","4","Formula 112","8","8","4.585","","28.317","28.317","6","615.034","3","91.35","106.404","94.824","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Kevin Thiessen","12","11","502","Formula 112","2","2","10.804","","39.121","39.121","6","625.838","6","93.057","104.452","93.187","16.200000000000003","0","Calgary AB","Ducati Panigale V4"
"David Waddell","13","12","719","Formula 112","19","19","2.369","","41.490","41.49","6","628.207","6","94.122","103.27","92.836","16.200000000000003","0","OKotoks Ab","Suzuki Gsxr 600"
"Cody Devereux","14","13","22","Formula 112","16","16","4.584","","46.074","46.074","6","632.791","5","94.649","102.695","92.163","16.200000000000003","0","Edmonton AB","Triumph Daytona"
"Joe Preston","15","1","35","Int 600SS","15","1","16.351","","1:02.425","0","6","649.142","1","97.151","100.05","89.842","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Rupert Collins","16","14","117","Formula 112","20","20","0.381","","1:02.806","1:02.806","6","649.523","6","97.656","99.533","89.789","16.200000000000003","0","Calgary AB","Kawasaki Ninja 300"
"Greg Taylor","17","1","137","Lightweight Open","16","1","7.973","","1:10.779","0","6","657.496","6","99.042","98.14","88.7","16.200000000000003","0","Calgary AB","Honda CBR 300"
"Tricia Reese","18","2","411","Womens Open","34","6","6.616","","1:17.395","1:05.726","6","664.112","4","97.629","99.561","87.817","16.200000000000003","0","Edmonton AB","Suzuki GSXR 750"
"Sean Durrell","19","1","92","Practice","20","1","9.585","","1:26.980","0","6","673.697","4","101.564","95.703","86.567","16.200000000000003","0","Ladysmith BC","Yamaha R1"
"Grace O'Brien","20","3","8","Womens Open","30","2","8.851","","1:35.831","1:24.162","6","682.548","4","101.04","96.2","85.445","16.200000000000003","0","Sherwood Park AB","Yamaha YZF-R3"
"Keri Ann Reid","21","4","25","Womens Open","31","3","1 Lap","","1 Lap","1 Lap","5","587.448","4","98.119","99.063","82.731","13.5","0","Seba Beach AB","Ducati 848"
"Chonthachack Keomanivong","22","15","78","Formula 112","18","18","2.275","","1 Lap","3.006","5","589.723","1","103.406","93.998","82.412","13.5","0","Edmonton AB","Honda cbr"
"Corinne Powell","23","5","10","Womens Open","33","5","11.186","","1 Lap","2.523","5","600.909","1","105.373","92.244","80.877","13.5","0","Leduc AB","Yamaha R3"
"Jordanna Bobowsky","24","6","357","Womens Open","32","4","1.992","","1 Lap","4.515","5","602.901","1","104.77","92.775","80.61","13.5","0","Edmonton AB","Honda CBR300"
"Kyle Jenn","25","16","222","Formula 112","11","11","24.205","","1 Lap","40.389","5","627.106","5","94.353","103.017","77.499","13.5","0","Sherwood Park AB","Suzuki Gsxr 600"
"Greg Taylor","26","17","137","Formula 112","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Honda CBR 300"
"Sean Durrell","27","18","92","Formula 112","15","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ladysmith BC","Yamaha R1"
"Joe Preston","28","19","35","Formula 112","17","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Kirk Pelletier","29","20","67","Formula 112","4","4","","","DNF","2 Laps","4","428.017","3","92.938","104.586","90.838","10.8","0","Sherwood Park AB","Ducati 749"
"Scott Huber","30","21","71","Formula 112","10","10","","","DNF","3 Laps","3","343.099","1","94.942","102.378","84.99","8.100000000000001","0","Sherwood Park AB","Yamaha YZFR6"
"Tegan Germsheid","31","22","666","Formula 112","22","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Street Cars/Bikes Yamaha"
