"Event ID","Event Name","Started At","Ended At"
"342-408-2147483720-20210627","EMRA Round 2","2021-06-27 14:30:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Race Day","1073742278","Dash for Cash","Race","2021-06-28 15:55:00 UTC","2021-06-28 16:06:21 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-2-2021/results/1073742278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Dash for Cash","1","1","","","","0","7","557.855","5","79.78","121.835","121.967","18.900000000000002","0","Langdon AB","Kawasaki Zx10r"
"Jon Bullee","2","2","6","Dash for Cash","2","","6.038","","6.038","6.038","7","563.893","7","81.53","119.22","120.661","18.900000000000002","0","Edmonton AB","Honda CBR1000RR"
"Brian Worsdall","3","3","88","Dash for Cash","2","2","0.266","","6.304","6.304","7","564.159","3","80.306","121.037","120.604","18.900000000000002","0","Edmonton AB","BMW S1000RR"
"Justin Knapik","4","4","9","Dash for Cash","4","3","1.738","","8.042","8.042","7","565.897","6","81.744","118.908","120.234","18.900000000000002","0","edmonton","BMW S1000rr"
"Eric Russnak","5","5","76","Dash for Cash","5","4","5.758","","13.800","13.8","7","571.655","7","82.213","118.229","119.023","18.900000000000002","0","Edmonton AB","Honda CBR 600RR"
"Kevin McMurray","6","6","742","Dash for Cash","9","8","0.017","","13.817","13.817","7","571.672","6","83.029","117.068","119.019","18.900000000000002","0","Camrose AB","Kawasaki ZX6R"
"Bronti Verbeek","7","7","93","Dash for Cash","13","12","4.992","","18.809","18.809","7","576.664","5","84.517","115.006","117.989","18.900000000000002","0","Calgary AB","Suzuki GSXR 1000"
"Darryl McGavigan","8","8","14","Dash for Cash","10","9","3.589","","22.398","22.398","7","580.253","7","85.298","113.953","117.259","18.900000000000002","0","Edmonton AB","Yamaha R6"
"Allan Millican","9","9","182","Dash for Cash","7","6","0.197","","22.595","22.595","7","580.45","3","84.812","114.606","117.219","18.900000000000002","0","Millet AB","BMW S1000rr"
"Scott Manley","10","10","77","Dash for Cash","15","14","1.516","","24.111","24.111","7","581.966","5","85.928","113.118","116.914","18.900000000000002","0","Edmonton AB","Honda 600rr"
"Justin Litzenberger","11","11","313","Dash for Cash","17","16","9.085","","33.196","33.196","7","591.051","5","87.687","110.849","115.117","18.900000000000002","0","Lethbridge AB","Kawasaki Zx-6r"
"Manav Madan","12","12","11","Dash for Cash","18","17","15.393","","48.589","48.589","7","606.444","3","91.341","106.414","112.195","18.900000000000002","0","Fort McMurray AB","Yamaha R1M"
"Shane Caravan","13","13","90","Dash for Cash","14","13","","","DNF","3 Laps","4","322.108","3","84.787","114.64","120.705","10.8","0","Edmonton AB","Yamaha YFZ R1"
"Kyle Allan","14","14","69","Dash for Cash","12","11","","","DNF","4 Laps","3","225.788","3","85.147","114.156","129.148","8.100000000000001","0","Calgary AB","Ducati"
"Sean Mah","15","15","99","Dash for Cash","11","10","","","DNF","4 Laps","3","226.087","3","84.697","114.762","128.977","8.100000000000001","0","Calgary AB","Ducati"
"Jeff Marmus","16","16","97","Dash for Cash","16","15","","","DNF","4 Laps","3","241.607","3","91.436","106.304","120.692","8.100000000000001","0","Canmore AB","Kawasaki Ninja ZX10-R"
"Ian Wall","17","17","911","Dash for Cash","6","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
"Paul Macdonell","18","18","785","Dash for Cash","8","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha R1m"
